displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston; James H. Duffell",11.11.11.11,,1082
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,7.7.11,"African-American spiritual",41
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,454
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2491
"And Can It Be, That I Should Gain?","And can it be that I should gain","And Can It Be, That I Should Gain?","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,286
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1086
"There Is a Balm in Gilead","Sometimes I feel discouraged. And think my work's in vain","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African-American spiritual",107
"O How I Love Jesus","There is a name I love to hear, I love to sing its worth","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Anonymous; Frederick Whitfield","8.6.8.6 with refrain",,570
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,442
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,860
"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"Simon Marak",10.10.10.8,,70
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.10.7 with refrain",,260
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby","9.10.9.9 with refrain",,1060
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"S. Baring-Gould","6.5.6.5 D with refrain",,1797
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1623
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian","In-a my heart, In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afrircan-American spiritual",150
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,255
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3224
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2305
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances Ridley Havergal","6.5.6.5 D with refrain",,153
"A Mighty Fortress","A mighty fortress is our God, A bulwark never failing","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederic Henry Hedge",8.7.8.7.6.6.6.6.7,,675
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,"Jean Ingelow",10.10.10.6,"<cite>One Hundred Holy Songs, Carols and Sacred Ballads</cite> (London: Longmans, Green and Co.)",89
"Christmas Bells","I heard the bells on Christmas day","Christmas Bells",,i_heard_the_bells_on_christmas_day,English,"Henry W. Longfellow",8.8.8.8,,116
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,314
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,681
"O Spirit of the Living God","O Spirit of the living God, Thou light and fire divine","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry Hallam Tweedy",8.6.8.6,,18
"Jesus, Joy of Our Desiring","Jesu, joy of man's desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Robert Seymour Bridges",8.7.8.7.8.8.7.7,,24
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Day By Day","Day by day, and with each passing moment","Day By Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell; A. L. Skoog","10.9.10.9 D",,49
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",572
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",,,come_see_the_power_of_christ_our_king,English,,,,4
"To Jesus Christ","Come, let us all unite to praise","To Jesus Christ",,come_let_us_all_unite_to_praise,English,,,,45
"Rise, Zion, shine, thy Light has come","Rise, Zion, shine, thy Light has come",,,rise_zion_shine_thy_light_has_come,English,,,,9
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",,,know_ye_that_are_of_adams_race,English,,,,5
"Awake, and sing the song ","Awake, and sing the song ",,,awake_and_sing_the_song,English,,,,678
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",,,i_asked_the_lord_that_i_might_grow,English,,,,134
