displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"Oh! thou, whose tender mercy hears","Oh! thou, whose tender mercy hears","Oh! thou, whose tender mercy hears",,o_thou_whose_tender_mercy_hears,English,,8.6.8.6,,361
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",,,all_that_i_was_my_sin_my_guilt,,"H. Bonar",8.6.8.6,,120
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"M. Bridges",8.6.8.6,,260
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts ",8.6.8.6,,1996
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6,,3425
"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"Alas! And Did My Saviour Bleed","Alas! And did my Savior bleed","Alas! And Did My Saviour Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want; He makes me down to lie (Rous)","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650; Scottish Psalter",570
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing","O For a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Father, I Stretch My Hands to Thee","Father, I stretch my hand to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",8.6.8.6,,540
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",,,eternal_spirit_god_of_truth,English,,8.6.8.6,"Pratt's Col.",110
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,,8.6.8.6,,470
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",8.6.8.6,,243
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",8.6.8.6,,161
"Father of mercies!  in Thy Word","Father of mercies!  in Thy Word",,,father_of_mercies_in_thy_word,English,,8.6.8.6,,755
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",,,jesus_my_lord_how_rich_thy_grace,English,,8.6.8.6,,190
"I Heard the Voice","I heard the voice of Jesus say","I Heard the Voice",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",8.6.8.6,,1226
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1195
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,English,"John Mason",8.6.8.6,,33
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"Isaac Watts",8.6.8.6,,171
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"I to the hills will lift mine eyes","I to the hills will lift mine eyes, From whence doth come my aid","I to the hills will lift mine eyes",,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650",76
"I sing th'almighty power of God","I sing th' almighty power of God","I sing th'almighty power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",8.6.8.6,,471
"Through All the Changing Scenes of Life","Through all the changing scenes of life, In trouble and in joy","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate and Brady's <cite>New Version, </cite>1696, 1698",474
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux; Edward Caswall",8.6.8.6,"Latin, 12th century",1024
"Song of Simeon","Lord, bid Your servant go in peace","Song of Simeon",,lord_bid_your_servant_go_in_peace,English,"James J. Quinn",8.6.8.6,,19
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,come_humble_sinner_in_whose_breast,English,,8.6.8.6,,702
"I Love the Lord; He Heard My Cries","I love the Lord; He heard my cries And pitied every groan","I Love the Lord; He Heard My Cries",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,195
"O Thou, From Whom All Goodness Flows","O Thou, from Whom all goodness flows","O Thou, From Whom All Goodness Flows",,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",8.6.8.6,,418
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire, Let us thine influence prove","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",17
"O Lord, how are my foes increased? Against me many rise","O Lord, how are my foes increased? Against me many rise",,,o_lord_how_are_my_foes_increased_against,English,,8.6.8.6,,15
"O Lord, I unto thee do cry","O Lord, I unto thee do cry",,,o_lord_i_unto_thee_do_cry,English,,8.6.8.6,,11
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"Praise for the Fountain opened","There is a fountain filled with blood Drawn from Emmanuel's veins","Praise for the Fountain opened","Will you wash in the crimson tide",there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2473
"There Is a Name I Love to Hear","There is a name I love to hear","There Is a Name I Love to Hear",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904",8.6.8.6,,569
"In Christ There Is No East or West","In Christ there is no east or west (Oxenham)","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Too Many, Lord, Abuse Thy Grace","Too many, Lord, abuse Thy grace","Too Many, Lord, Abuse Thy Grace",,too_many_lord_abuse_thy_grace,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Lord, who throughout these forty days","Lord, who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Claudia Frances Hernaman, 1838-1898",8.6.8.6,,86
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove, With all Thy quickening powers","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795",8.6.8.6,,1331
"Lord, it belongs not to my care","Lord, it belongs not to my care","Lord, it belongs not to my care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"O God, give ear unto my cry; Unto my prayer attend","O God, give ear unto my cry; Unto my prayer attend",,,o_god_give_ear_unto_my_cry_unto_my,English,,8.6.8.6,,33
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,,1421
