personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"William H. Monk",Monk_William,M,1823,1889
"Rowland Huw Pritchard 1811-87",Prichard_Rowland,M,1811,1887
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Edward Caswall",Caswall_Edward,M,1814,1878
"J. Neander, 1650-80",Neander_Joachim,M,1650,1680
"Fred Kaan",Kaan_Fred,M,1929,2009
"F. H. Barthelemon",Barthelemon_FH,M,1741,1808
"Jon Drevits, 1928-",Drevits_Jon,M,1928,0
"William S. Bambridge",Bambridge_William,M,1842,1923
"Robert Carwithen",Carwithen_RJ,M,0,0
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Samuel Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"H. L. Hassler",Hassler_HL,M,1564,1612
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"S. S. Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"William Howard Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Hal H. Hopson, b. 1933",Hopson_HH,M,1933,0
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Matthias Loy",Loy_M,M,1828,1915
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Edward Osler",Osler_E,M,1798,1863
"Margaret W. Mealy, b. 1922",Mealy_Margaret,F,1922,2020
"William Hunter, 1811-1877",Hunter_William,M,1811,1877
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Michael Evers",Evers_Michael,M,0,0
"James Edmeston",Edmeston_J,M,1791,1867
"John Keble",Keble_John,M,1792,1866
"Robert Robinson",Robinson_R,M,1735,1790
"James Montgomery",Montgomery_James,M,1771,1854
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Samuel F. Smith, 1808-1895",Smith_SF,M,1808,1895
"Joseph Medlicott Scriven 1819-86",Scriven_JM,M,1819,1886
"John Willson",Wilson_JohnW1905,M,1905,1992
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Lowell Mason",Mason_Lowell,M,1792,1872
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Stanley L Osborne, 1907-",Osborne_SL,M,1907,2000
"Julius Roentgen",Rontgen_J,M,1855,1932
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"F. J. Haydan",Haydan_FJ1,,0,0
"William Smith Rockstro, 1823 - 1895",Rockstro_WS,M,1823,1895
"Carroll T. Andrews, b. 1918",Andrews_Carroll,M,1918,2014
"Rev. E. S. Carter",Carter_EdmundS,M,1845,1923
Anonymous,Anonymous,U,0,0
"John Newton",Newton_John,M,1725,1807
"William Williams",Williams_William,M,1717,1791
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Norman Macleod",Macleod_Norman,M,1812,1872
"C. V. Stanford",Stanford_CV,M,1852,1924
"John H. Spielman",Spielman_JH,U,0,0
"John Burton",Burton_John1803,M,1803,1877
"Miss Jane Eliza Leeson",Leeson_Jane,F,1807,1882
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Edward Henry Bickersteth, 1825 - 1906",Bickersteth_EdwardHenry,M,1825,1906
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Stainer",Stainer_John,M,1840,1901
"William Penfro Rowlands 1860-1937",Rowlands_WP,M,1860,1937
"Roger Mayor",Mayor_Roger,M,1951,0
"Jacob Henry Hall, 1855-1941)",Hall_Jacob,M,1855,1941
"Albert Lowe",Lowe_Albert,M,0,0
"B. S. Ingemann",Ingemann_BS,M,1789,1862
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"William G. Tarrant",Tarrant_W,M,1853,1928
"John Cawood",Cawood_J,M,1775,1852
"F. R. Havergal",Havergal_Frances,F,1836,1879
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"His Royal Highness Prince Albert",Albert_Prince,M,1819,1861
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"John Codman",Codman_J1,M,0,0
"Darius E. Jones",Jones_Darius,M,1815,1881
"Charles Wesley",Wesley_Charles,M,1707,1788
"Canon Percy Dearmer",Dearmer_P,M,1867,1936
"Joseph Hart",Hart_Joseph,M,1712,1768
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John B. Dykes",Dykes_John,M,1823,1876
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Francis Wade",Wade_John,M,1711,1786
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Christopher Wordsworth (1807-1885)",Wordsworth_Christopher,M,1807,1885
"T. A. Willis",Willis_TA,U,0,0
"Frieda M. Hoh, 1896-1962",Hoh_FM1,F,1896,1962
"John H. Gower",Gower_John,M,1855,1922
"S. Johnson",Johnson_Samuel1822,M,1822,1882
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Christopher C. Cox",Cox_CC,M,1816,1882
"W. Boyce",Boyce_W17,,0,0
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"John Arlott, b. 1914",Arlott_John,M,1914,1991
"Charles Louis Fouvy, 1928-",Fouvy_Charles,M,1928,0
"Thomas Cotterill",Cotterill_T,M,1779,1823
"David Willcocks, b. 1919",Willcocks_David,M,1919,2015
"Mary D. James",James_MD,F,1810,1883
"Edward H. Nevin",Nevin_Edwin,M,1814,1889
"Charles H. Webb",Webb_CH,M,1933,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Johann A. P. Schulz (1747-1800)",Schulz_JAP,M,1747,1800
"Robert Roth",Roth_R2,M,1928,0
"J. R. Woodford",Woodford_James,M,1820,1885
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Flora Kirkland",Kirkland_Flora,F,0,0
"Alan Gray, 1855-1935",Gray_A,M,1855,1935
"Daniel March (1816-1909)",March_Daniel,M,1816,1909
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Love Maria Willis, 1824 - 1908",Willis_Love,F,1824,1908
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"William Dickson, 1817-1889",Dickson_William,M,1817,1889
"George Lomas",Lomas_G,M,1834,1884
"Francis Stanfield",Stanfield_Francis,M,1835,1914
"Luise Hensel",Hensel_Luise,F,1798,1876
"Edward John Hopkins 1818-1901",Hopkins_EJ,M,1818,1901
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Edward H. Thorne",Thorne_EH,M,1834,1916
"Gaetano Raphael (Anthony) Petti, 1932-1985",Petti_AG,M,1932,1985
"Dorothy Anne Thrupp (1779-1847)",Thrupp_Dorothy,F,1779,1847
"William Goode",Goode_William,M,1762,1816
"Caroline L. Smith",Smith_CL,F,1827,1886
"W. G. Whinfield, 1865-1919",Whinfield_WG,M,1865,1919
"Samuel Preiswerk, 1779-1871",Preiswerk_Samuel,M,1799,1871
"Ruth Duck",Duck_RC,F,1947,0
"F. E. Belden (1858-1945)",Belden_Franklin,M,1858,1945
"Johann S. Patzke",Patzke_JS1,M,1727,1787
"B. F. White",White_BF,M,1800,1879
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"J. M. Neale (1818-1866)",Neale_JM,M,1818,1866
"Charlotte A. Barnard",Claribel,F,1830,1869
"William A. Mühlenberg",Muhlenberg_WA,M,1796,1877
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"B. B. McKinney, 1886-1952",McKinney_BB,M,1886,1952
"Carl M. von Weber",Weber_CM,M,1786,1826
"John Goss",Goss_John,M,1800,1880
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Daniel S. Warner, 1842-1895",Warner_Daniel,M,1842,1895
"Parch C. J. A. Malan",Malan_Cesar,M,1787,1864
"Christopher Idle",Idle_CM,M,1938,0
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Carl Johann Philipp Spitta, 1801-59",Spitta_KJP,M,1801,1859
"James Quinn, SJ (1919-2010)",Quinn_James,M,1919,2010
"Mary Louise Bringle, 1953-",Bringle_Mary,F,1953,0
"Inga Bulman, 1935-",Bulman_Inga,F,1935,0
"John Bowring",Bowring_John,M,1792,1872
"Timothy Dudley-Smith (1926-    )",DudleySmith_T,M,1926,0
"Mrs. F. W. (Kittie L.) Suffield",Suffield_Kittie,F,1884,1972
"Betty Pulkingham, b. 1928",Pulkingham_Betty,F,1928,2019
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Richard Mant",Mant_R,M,1776,1848
"S. Flood Jones, 1827-95",Jones_SF,M,1826,1895
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"Greg Scheer",Scheer_Greg,M,1966,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"William H. Draper",Draper_WH,M,1855,1933
"Sarah Flower Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Aurelius Clemens Prudentius, 349-413",Prudentius_AC,M,348,410
"Peter Williams",Williams_Peter1723,M,1723,1796
"Josiah Conder, 1789-1855",Conder_J,M,1789,1855
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Willard F. Jabusch",Jabusch_WF,M,1930,2018
"George F. Handel",Handel_GF,M,1685,1759
"George R. Woodward",Woodward_George,M,1848,1934
"Barney E. Warren",Warren_Barney,M,1867,1951
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"William B. Bradbury",Bradbury_William,M,1816,1868
"Caleb J. Taylor, 1753-1816",Taylor_Caleb,M,1763,1817
"Iona Community",Iona_C,,0,0
"Robert Lowry",Lowry_Robert,M,1826,1899
"John Robson Sweney",Sweney_John,M,1837,1899
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"George Job Elvey",Elvey_George,M,1816,1893
"W. G. Fischer",Fischer_William,M,1835,1912
"J. H. Newman (1801-1890)",Newman_JH,M,1801,1890
"Richard Gillard",Gillard_R,M,1953,0
"John Ylvisaker",Ylvisaker_John,M,1937,2017
"John N. Darby",Darby_JN,M,1800,1882
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Mary B. Peters",Peters_Mary1813,F,1813,1856
"Gerhard Tersteegan",Tersteegen_Gerhardt,M,1697,1769
"C. H. H. Parry",Parry_CHH,M,1848,1918
"J. S. B. Monsell",Monsell_JSB,M,1811,1875
"William James Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"W. W. How",How_William,M,1823,1897
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Thoro Harris",Harris_Thoro,M,1874,1955
"Bessie P. Head",Head_Bessie,F,1850,1936
"Herman G. Stuempfle, Jr.",Stuempfle_HG,M,1923,2007
"Edith Margaret Clarkson (b. 1915)",Clarkson_EM,F,1915,2008
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Erik R. Routley",Routley_ER,M,1917,1982
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"T. C. O'Kane",OKane_TC,M,1830,1912
"Emily E. Elliott",Elliott_EmilySteele,F,1836,1897
"Colin Alexander Gibson, 1933",Gibson_C1,M,1933,0
"Venantius Honorius Fortunatus, 540?-600?",Fortunatus_VHC,M,540,600
"James McGranahan",McGranahan_James,M,1840,1907
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Wolfgang Amadeus Mozart",Mozart_WA,M,1756,1791
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
Compiler,Overholt_John,M,1918,2000
"Michael Perry",Perry_Michael,M,1942,1996
"Ephraim the Syrian, c. 306-373",Ephraem_Saint,M,303,373
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Daniel Read",Read_D,M,1757,1836
"Mary Duncan",Duncan_ML,F,1814,1840
"Lina Sandell",Sandell_Carolina,F,1823,1903
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Louis FitzGerald Benson",Benson_Louis,M,1855,1930
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"William H. Jude",Jude_William,M,1851,1922
"Martin Shaw",Shaw_Martin,M,1875,1958
"David Evans",Evans_David1874,M,1874,1948
"Michael Weisse, c. 1480-1534",Weisse_M,M,1480,1534
"Jane Parker Huber",Huber_JP,F,1926,2008
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"John Zundel",Zundel_John,M,1815,1882
"Thomas M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Rhabanus Maurus",Maurus_R,M,776,856
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Madame Guyon",Guyon,F,1648,1717
"P. Gerhardt",Gerhardt_Paul,M,1607,1676
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"William Gardiner",Gardiner_W,M,1770,1853
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"J. G. Bitthauer",Witthauer_JG,M,1750,1802
"Robert C. Chapman",Chapman_RC,M,1803,1902
"Al­bert Mid­lane",Midlane_Albert,M,1825,1909
"Bernadette Farrell (b. 1957)",Farrell_B,F,1957,0
"Henry Maxwell Wright",Wright_Henry,M,1849,1931
"Daniel Charles Damon",Damon_DC,M,1955,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"William H. Bathurst",Bathurst_William,M,1796,1877
"J. B. Konig",Konig_Johann,M,1691,1758
"Carlton R. Young",Young_Carlton,M,1926,0
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"Patrick Appleford, b. 1925",Appleford_Patrick,M,1925,2018
"S. H. Nicholson",Nicholson_SH,M,1875,1947
"Dmitri S. Bortniansky",Bortnianski_DS,M,1751,1825
"A. L. Butler",Butler_AL,U,1933,0
"Hubert P. Main",Main_HP,M,1839,1925
"Heinrich Albert, 1604 - 1651",Albert_Heinrich,M,1604,1651
"Richard Smallwood",Smallwood_R,M,1948,0
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"William J. Sparrow-Simpson",SparrowSimpson_WJ,M,1859,1952
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"John Frederick Bridge, 1844-1924",Bridge_JF1,M,1844,1924
"John S. B. Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"G. Moultrie, 1829-85",Moultrie_G,M,1829,1885
"John Brownlie",Brownlie_J,M,1857,1925
"Dora Greenwell, 1821-1882",Greenwell_D6,F,1821,1882
"Michael A. Baughn, b. 1930",Baughen_Michael,M,1930,0
"Gracia Grindal",Grindal_G,F,1943,0
"Charles Steggall, 1826 - 1905",Steggall_CH,M,1826,1905
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Johann Schop",Schop_J,M,1590,1667
"Harold W. Friedell",Friedell_HW,M,1905,1958
"Terry W. York",York_Terry,M,1949,0
"Eric H. Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Emma F. Bevan",Bevan_Frances,F,1827,1909
"A. H. Mann",Mann_Arthur,M,1850,1929
Synesius,Synesius,M,370,430
"A. L. Peace",Peace_Albert,M,1844,1912
"William Boyce",Boyce_W,M,1711,1779
"K. D. Smith, 1928-",Smith_KD,M,1928,0
"James Allen",Allen_James,M,1734,1804
"Les Garrett",Garrett_L,M,0,0
"S. D. Athans",Athans_Speros,M,1883,1969
"Richard Leach",Leach_Richard,M,1953,0
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Charles Edward Pollock, b. 1853",Pollock_Charles1853,M,1853,1928
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"Marie J. Post, 1919-1990",Post_MJ,F,1919,1990
"O. Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Charles F. Gounod",Gounod_CF,M,1818,1893
"Ralph Manuel",Manuel_R,M,1951,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"John R. Macduff",MacDuff_JR1,M,1818,1895
"Harriet Parr",Parr_Harriet,F,1828,1900
"William Moore",Moore_William1790,M,1790,1850
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"I. Williams",Williams_Isaac1802,M,1802,1865
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"Gregory of Nazianzus",Nazianzen_G,M,329,389
"Esteban Sywulka",SywulkaB_Esteban,M,1942,0
"Luther O. Emerson",Emerson_LO,M,1820,1915
"D. M. Click",Click_DM,U,0,0
"Walter Shirley",Shirley_Walter,M,1725,1786
"Geoffrey F. Spencer, 1927-2005",Spencer_GF,U,1927,2005
"Martin Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Sylvanus D. Phelps, 1816-1895",Phelps_SD,M,1816,1895
"Johann J. Winckler",Winckler_Johann,M,1670,1722
"Rosalee Elser, 1925-2007",Elser_Rosalee,F,1925,2007
"Johann Ludwig Steiner, 1688-1761",Steiner_JL,M,1688,1761
"David Gambrell",Gambrell_D,M,0,0
"G. J. Geer",Geer_GJ,M,1821,1885
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"David Hugh Jones",Jones_DH,M,1900,1983
"Francis Augustus Blackmer",Blackmer_Francis,M,1855,1930
"William Walter Shirley, 1724-1786",Shirley_William,M,1725,1786
"John F. Burrowes",Burrowes_JF,M,1787,1852
"J. E. Gould",Gould_John,M,1821,1875
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Joseph J. Daynes, 1851–1920",Daynes_JJ,M,1851,1920
"John Rowe",Rowe_Jo,M,1764,1832
"John Glaser, 1961-",Glaser_John,M,1961,0
"Daniel Hameline",Hameline_Daniel,M,0,0
"Gregg DeMey",DeMey_G,M,0,0
"John A. Dalles, 1954-",Dalles_JA,M,1954,0
"Susan Palo Cherwien, b. 1953",Cherwien_SP,F,1953,2021
"I-to Loh",Loh_I,M,1936,0
"Ludvig M. Lindeman, 1812-1887",Lindeman_LM,M,1812,1887
"Sally Ann Morris",Morris_SA,F,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Melvin L. Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
"Fr. Silcher",Silcher_F,M,1789,1860
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Geoff Weaver (b. 1943)",Weaver_Geoff,M,1943,0
"Lowell M. Durham Jr., 1943–1997",Durham_Lowell,M,1917,1992
"Friedrich von Flotow",Flotow_Fv,M,1812,1883
"I. Ingalls",Ingalls_Jeremiah,M,1764,1838
"Rusty Edwards, b. 1955",Edwards_R,M,1955,0
"Charles Wood",Wood_Charles,M,1866,1926
"Peter Cutts. b. 1937",Cutts_P,M,1937,2024
"C. F. Witt",Witt_Christian,M,1660,1717
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Ronald S. Cole-Turner",ColeTurner_RS,M,1948,0
"Daniel Turner",Turner_D1,M,1710,1798
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Mrs. L. T. Batdorff",Batdorff_LT,F,0,0
"John Wingrove",Wingrove_John,M,1720,1793
"Rae E. Whitney",Whitney_RE,F,1927,2023
"Edward Elgar, 1857-1934",Elgar_E,M,0,0
"Austin C. Lovelace, b. 1919",Lovelace_AC,M,1919,2010
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Constance H. Coote",Coote_CH,F,1844,1936
"Martin Janus",Janus_M,M,1620,1682
"R. Davies",Davies_R,,0,0
"John D. Horman",Horman_JD,M,1946,0
"Edwin Barnes",Barnes_Edwin,M,1864,1930
"Paul Manz",Manz_Paul,M,1919,2009
"David Peacock",Peacock_D,M,1949,0
"Alexander Pope, 1688-1744",Pope_A,M,1688,1744
"""A.N.""",Sidebotham_MA1,F,1833,1913
"Athelstan Riley",Riley_Athelstan,M,1858,1945
"Mary J. Hammond",Hammond_MJ,F,1878,1964
"Andrew Pratt",Pratt_A,M,1948,0
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"Richard K. Carlson, 1956-",Carlson_RK,M,1956,0
"William P. Rowan",Rowan_WP,M,1951,0
"John Bakewell",Bakewell_John,M,1721,1819
"Marlys Swinger",Swinger_M1,,0,0
"Rev. E. W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Edward Denny",Denny_EB,M,1796,1889
"A. P. Berggreen",Berggreen_AP,M,1801,1880
"Michael G. Young",Young_MichaelG,M,1939,0
"R. Brown-Borthwick",BrownBorthwick_Robert,M,1840,1894
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Ambrose Nichols Blatchford, 1842-1924",Blatchford_Ambrose,M,1842,1924
"Johnathan Evans",Evans_Jonathan,M,1748,1809
"Albert A. Ketchum",Ketchum_AA,M,1894,1982
"H. Walford Davies",Davies_HWalford,M,1869,1941
"Charles P. Price, b. 1920",Price_CP,M,1920,1999
"Francis Jackson, 1917-",Jackson_F,M,1917,2022
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"William Brian Foley (1919-2000)",Foley_B,M,1919,2000
"William Warren Bentley",Bentley_WWarren,M,0,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"A. T. Russell, 1806-74",Russell_AT,M,1806,1874
"George E. Mims, b. 1938",Mims_G,M,1938,0
"Wellington K. Jacobs",Jacobs_WK1,U,1876,1935
"Stephen Dean (b. 1948)",Dean_Stephen,M,0,0
"Edward Hodges",Hodges_E,M,1796,1867
"J. A. Lloyd",Lloyd_JohnAmbrose1815,M,1815,1874
"Brian Richard Hoare, b. 1935",Hoare_Brian,M,0,0
"J. Swertner",Swertner_J,M,1746,1813
"C. V. Pilcher (1879-1961)",Pilcher_CV,M,1879,1961
"W. B. Smith",Smith_Wharton,U,0,0
"H. G. Ley (1887-1962)",Ley_HG,M,1887,1962
"Leo Sowerby",Sowerby_L,M,1895,1968
"Charles Vincent",Vincent_CJ,M,1852,1934
"Joel A. Erickson",Erickson_Joel,M,0,0
"Alexander Schreiner, 1901–1987",Schreiner_A,U,1901,1987
"Archbishop W. D. Maclagan",Maclagan_WD,M,1826,1910
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"W. Daniel Landes",Landes_WD1,M,0,0
"C. C. Case",Case_CC,M,1843,1918
"Robert Murray, 1832-1910",Murray_R,M,1832,1910
"Charles W. Humphreys, 1840-1921",Humphreys_CW,M,1840,1921
"Elmer L. Jorgenson",Jorgenson_EL,M,1886,1968
"Rev. C. J. Dickinson",Dickinson_CharlesJ,M,1822,1883
"John Thornburg",Thornburg_J,M,1954,0
"John R. Kleinheksel, Sr.",Kleinheksel_John,M,0,0
"Christopher Uehlein",Uehlein_Christopher,M,0,0
"Handley Moule",Moule_HCG,M,1841,1920
"Sarah Poulton Kalley",Kalley_SP,F,1825,1907
"H. C. A. Gaunt, 1902-1983",Gaunt_HCA,M,1902,1983
"Daniel Davis",Davis_Daniel,U,0,0
"Margaret R. Tucker",Tucker_Margaret,F,1936,0
"Paul Ami Bost, 1790-1874",Bost_Ami,M,1790,1874
"Peter Friedrich Wilhelm Brockhaus, 1819-1888",Brockhaus_Wilhelm,M,1819,1888
"Richard Wagner",Wagner_Richard,M,1813,1883
"Roberta Martin, 1912-1969",Martin_Roberta,F,0,0
"Marguerite Gray",Gray_Marguerite,F,0,0
"Barry Rose (b. 1934)",Rose_B,M,1934,0
"Richard Burnham",Burnham_R1,M,1749,1810
"A. Eugene Ellsworth",Ellsworth_AE,M,0,0
"Walter Henry Farquharson, 1936-",Farquharson_W,M,1936,0
"Narayan Vamen Tilak, 1862-1919",Tilak_N,M,1862,1919
"Geoffrey Laycock",Laycock_G,M,1927,0
"George H. Bourne",Bourne_GH,M,1840,1925
"E. May Grimes Crawford",Crawford_Emily,F,1864,1927
"Frederick William Foster",Foster_Frederick,M,1760,1835
"G. A. Macfarren",Macfarren_GA,M,1813,1887
"Samuel Taylor Colerdige",Coleridge_ST,M,1772,1834
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Geo. E. Lee",Lee_GE,M,1846,1875
"Melvin West",West_Melvin,M,1930,2019
"David E. Ford",Ford_DE1,M,1797,1875
"James Langran",Langran_James,M,1835,1909
"George B. Holsinger",Holsinger_George,M,1857,1908
"Martin Tel",Tel_M,M,0,0
"J. Costa",Faustini_JW,M,1931,2023
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Jochen Klepper, 1903-42",Klepper_J,M,1903,1942
"E. Hawkins",Hawkins_E,M,1802,1868
"W. Hines Sims, 1907-",Sims_WH,M,1907,1997
"E. F. Abbott",Abbott_Evelyn,F,1927,0
"K. Lee Scott",Scott_KL,M,1950,0
"John A. Stevenson",Stevenson_JA,M,1761,1833
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"H. Glen Lanier",Lanier_HG,M,1925,1978
"J. B. O. Clemm",Clemm_JBO,M,1855,1927
"V. Earle Copes",Copes_VE,M,1921,2014
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"Susan R. Briehl, b. 1952",Briehl_Susan,F,1952,0
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"James E. Clemens",Clemens_JE,M,1966,0
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"Binamu (Hiram Bingham), 1789-1869",Bingham_Hiram,M,1789,1869
"George M. Garrett",Garrett_GM,M,1834,1897
"William Horn, d. 1826",Horn_William,M,1839,1917
"Stephen Hutcheson",Hutcheson_S,M,0,0
"Jean J. Rousseau",Rousseau_JJ,M,1712,1778
"F. Richard Garland",Garland_FRichard,M,0,0
"Noël Tredinnick (born 1949)",Tredinnick_N,M,1949,0
"Chris Bowater",Bowater_Chris,M,1947,0
"L. Lambillotte",Lambillote_Louis,M,1796,1855
