personName,personID,gender,personYear,deathYear
"Fred R. Anderson",Anderson_Fred,M,1941,0
"William Dalrymple Maclagen",Maclagan_WD,M,1826,1910
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"M. S. C.",Campbell_MS,F,0,0
"Ernst Christoph Homburg",Homburg_EC,M,1605,1681
"H. Alford",Alford_Henry,M,1810,1871
"George W. Briggs, 1875-",Briggs_GW,M,1875,1959
Ambrosian,Ambrose,M,340,397
"John Newton",Newton_John,M,1725,1807
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"Helen Summers",Summers_H,F,1857,0
"Julius Anton von Poseck, 1816-1896",Poseck_Julius,M,1816,1896
"H. Brueckner",Brueckner_H,M,1866,1942
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Henry G. Jackson, 1838-1914",Jackson_HG,M,1838,1914
"R. E. Rios",Rios_RE,M,0,0
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"J. Conder (1789-1855)",Conder_J,M,1789,1855
"Walter C. Smith",Smith_WC,M,1824,1908
"A. M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"J. Roscmüller",Roscmuller_J,U,0,0
"Derek Holman (1931-)",Holman_D,M,1931,0
"Delores Dufner, b. 1939",Dufner_D,F,1939,0
"George Wither, 1588-1667",Wither_George,M,1588,1667
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"His Royal Highness, Prince Albert, 1818-1861",Albert_Prince,M,1819,1861
"James Montgomery",Montgomery_James,M,1771,1854
"Folliott S. Pierpont",Pierpoint_FS,M,1835,1917
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"Dimas Planas-Belfort, b. 1934",PlanasBelfort_Dimas,M,1934,1992
"P. D. Sosa",Sosa_PD,M,1933,2020
"John Bowring",Bowring_John,M,1792,1872
"Christoph Anton, d. 1658",Anton_Christoph,U,0,1658
"Johann Georg Albinus",Albinus_Johann,M,1624,1679
"Catherine Winkworth",Winkworth_C,F,1827,1878
Anonymous,Anonymous,U,0,0
"The Rev. Charles Wesley (1708-1788)",Wesley_Charles,M,1707,1788
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"Johann Rosenmüller (-1686)",Rosenmuller_Johann,M,1619,1684
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Robert Campbell",Campbell_Robert,M,1814,1868
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
