hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,MHB1922,59,,,"J. Montgomery (1771-1854)","A. Somervell",,WINDERMERE,windermere_somervell,5654565,English,,
"At Worship: a hymnal for young churchmen","Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,AW41951,257a,,,"John Fawcett","Arthur Somervell, 1863-1937",,WINDERMERE,windermere_somervell,5654565,English,,
"Christian Science Hymnal (Rev. and enl.)","Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,CSH1932,143,,,"Thomas Scott","Arthur Somervell",,WINDERMERE,windermere_somervell,5654565,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CPAM2000,174,,,"Edwin Hatch, 1835-1889","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesu, we thus obey","Jesu, we thus obey",jesus_we_thus_obey,CPAM2000,307a,,,"Charles Wesley, 1707-1788","Arthur Somervell, 1863-1937",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","This child from God above","This child from God above",_,HAP1983,589,"This child from God above",,,,,"WINDERMERE (SOMERVELL)",windermere_somervell,5654565,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,HAP1983,795a,"Jesus, I fain would find",,"Charles Wesley",,,"WINDERMERE (SOMERVELL)",windermere_somervell,5654565,English,,
"The Beacon Song and Service book","Love is to human hearts","Love is to human hearts",love_is_to_human_hearts,BSS1935,300,"Love is to human hearts",,Unknown,"Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,BoCP1938,462b,,,"Rev. Isaac Watts","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,BoCP1938,623a,,,"Rev. F. M. Knollis","Sir Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"The Church and School Hymnal","We give Thee but Thine Own","We give Thee but Thine Own",we_give_thee_but_thine_own,CSH1926,122,,,"Bp. W. W. How","A. Somervell",,WINDERMERE,windermere_somervell,5654565,English,,
"The English Hymnal: with Tunes","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,EH1906,522,,,"Bishop W. W. Howe, 1823-97","A. Somervell",,WINDERMERE,windermere_somervell,5654565,English,,
"The Hymnal","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,HPAG1933,R31,,,"Bishop W. Walsham How","Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"The Hymnal: Army and Navy","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,ANH1942,567,,,,,,Windermere,windermere_somervell,5654565,,,
"The Hymnbook","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,H1955,552,"We Give Thee but Thine Own",,"William Washam How","Arthur Somervell",6.6.8.6,WINDEMERE,windermere_somervell,5654565,,,
"The Methodist Hymn-Book with Tunes","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,Meth1933,923,,,"William Walsham How, 1823-97","A. Somervell, 1863-1937",6.6.8.6,"WINDERMERE ",windermere_somervell,5654565,English,,
