tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,,,1039
PENLAN,penlan_jenkins,"D. Jenkins, 1849-1915","E Flat Major",354321712354335,"7.6.7.6 D",,38
WHITFIELD,whitfield_greek,Anonymous,"D Major",12333331122771,"7.6.7.6 D",,107
"[In heavenly love abiding]",seasons_mendelssohn,Mendelssohn,,53171321436655,,,114
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,556
NYLAND,nyland_finnish,"David Evans, 1874 - 1948","E Major",532121655565435,"7.6.7.6 D","Finnish Hymn Melody",79
BENTLEY,bentley_hullah,"John Hullah",,323466517546533,,,145
WARING,waring_barnby,"Joseph Barnby","E Flat Major",5543221666543,"7.6.7.6 D",,28
"[In heavenly love abiding]",day_of_rest_elliott,"James W. Elliott",,135654532123462,,,175
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432335,"7.6.7.6 D",,344
CLARE,clare_main,"Hubert P. Main",,33216556234335451776,,,21
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; Johann Sebastian Bach","a minor",51765452332121,,,512
"[In heav’nly love abiding]",traditional_kucken,"F. Kucken; E. O. E.",,55343321124671,,,7
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"St. Gall's Collection",600
THALBERG,hodnet_thalberg,"S. Thalberg",,555645533357155564,,,84
WEBB,webb_webb,"George James Webb","B Flat Major",51131161512325,,,1525
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"Dr. J. B. Dykes, 1823-1876","F Major or modal",3326711231542,,,33
"[In heavenly love abiding]",mendebras_mason,"Lowell Mason",,123332121513555,,,366
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"J. Walch",,3325721561765,,,83
"HOLY CHURCH",holy_church_brown,"Arthur H. Brown",,13215655321325321,,,34
HAZARD,hazard_macdougall,"H. C. Macdougall",,5332347744325,,,2
EDENGROVE,edengrove_smith,"Samuel Smith",,34511776543453,,,78
CONFIDENCE,confidence_34534,,,"345347133 3556421",,"English ",3
"[In heavenly love abiding]",in_heavenly_love_abiding_excell,"E. O. Excell",,51117675522212351117,,,3
"[In heav'nly love abiding]",am_brunnen_vor_dem_tore_schubert,"Schubert; Thoro Harris",,55333311234235533331,,,15
HOMELAND,homeland_sullivan,"Arthur Sullivan",,133665543117113,,,133
ALFORD,alford_dykes,Dykes,,344123135312132,,,271
"[In heavenly love abiding]",in_heavenly_love_abiding_brunk,"John D. Brunk",,,,,1
ALPHA,alpha_leslie,"H. J. Leslie",,555456555126711,,,10
"[In heavenly love abiding]",in_heavenly_love_abiding_bassford,,"F Major or modal",333335331121233333,,,2
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
MOSCOW,moscow_calkin,"John Baptiste Calkin",,534561656543323,,,16
MACDONALD,macdonald_richards,,,133434566112123,,,3
"[In heavenly love abiding]",in_heavenly_love_abiding_seward,"Theo. F. Seward",,53323432112171254332,,,1
TULLY,tully_mason,,,34565116433532345651,,,13
"[In heavenly love abiding]",in_heavenly_love_abiding_johnston,"Mary L. Johnston",,55671432765712235567,,,2
MOSSLEIGH,mossleigh_crosbie,"Howard A. Crosbie",,53325211176565332521,,,4
GRACE,grace_nitzschke,"F. R. Nitzschke, 1871-1944","D Major",33236554,,,3
"[In heav'nly love abiding]",in_heavenly_love_abiding_gersbach,"Joseph Gersbach","F Major or modal",5135653565432,,,4
"[In heav'nly love abiding]",in_heavenly_love_abiding_husband,"Rev. E. Husband",,32363543212523336173,,,1
ABERMENAI,abermenai_roberts,"J. H. Roberts, Mus. Bac.",,55313211436,,,2
CONTEMPLATION,petition_haydn,Haydn,,53217765143211753123,,,35
"[In heav'nly love abiding]",in_heavenly_love_abiding_coats,"J. B. Coats",,13234313543211114233,,,1
GLADNESS,st_anselm_barnby,"J. Barnby",,553232112346543,,,116
"ITALIAN HYMN",italian_hymn_giardini,Mendelssohn,"E Flat Major",531217112345432,,,1306
RUNDELL,whitney_mason,"Lowell Mason",,55115611655132235532,,,14
"HUR LJUVLIGT DER ÄR ATT MÖTA",dedekam_dedekam,"Sophie H. Dedekam (1820-1894)",,53323211122553533232,,,5
"[In Heav'nly love abiding]",dank_sei_gott_in_der_hohe_gesius,"J. S. Bach (1685-1750)",,535654332322153,,,19
"SAVOY CHAPEL",savoy_chapel_calkin,"J. Baptiste Calkin",,553322111443222,,,87
