displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,15,,,"C. Wesley",,8.6.8.6,,,,,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,28,,,Ferguson,,8.8.8.8,,,,,,
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,664,,,Watts,,8.6.8.6,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,23,,,Wallace,,8.6.8.6,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,3,,,Watts,,8.8.8.8,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,82,,,Montgomery,,8.6.8.6,,,,,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,554,,,"C. Wesley",,8.6.8.6,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,871,,,Heber,,8.6.8.6,,,,,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,660,,,Cowper,,8.6.8.6,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,981,,,"Anna Flowerdew",,8.6.8.6,,,,,,
"Great God!  let all our tuneful powers","Great God!  let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,983,,,Heginbotham,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,196,,,Cunningham,,8.8.8.8,,,,,,
"Oh, that thou wouldst the heavens rend","Oh, that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,391,,,"C. Wesley",,8.6.8.6,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,337,,,Watts,,8.8.8.8,,,,,,
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",the_voice_of_free_grace_cries_escape_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1012,,"Hallelujah to the Lamb, who hath purchased our pardon",Thornby,,12.12.12.12,,,,,,
"Come, holy, celestial Dove!","Come, holy, celestial Dove!",come_holy_celestial_dove,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,262,,,"C. Wesley",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,126,,,Newton,,,,,,,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,623,,,"C. Wesley",,8.8.8.8,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,483,,,Montgomery,,8.6.8.6,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,732,,,"Mrs. Brown",,8.6.8.6,,,,,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,734,,,Cowper,,8.6.8.6,,,,,,
"Nearer, my God, to thee, Nearer to thee!","Nearer, my God, to thee, Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,680,,,"Sarah F. Adams",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,291,,,Cowper,,8.8.8.8,,,,,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,438,,,Faber,,8.6.8.6,,,,,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1,,,Cowper,,8.6.8.6,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,2,,,Watts,,6.6.8.6,,,,,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,430,,,"C. Wesley",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,131,,,Cowper,,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,106,,,"C. Wesley",,,,,,,,
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",stand_up_and_bless_the_lord_ye_people,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,340,,,Montgomery,,6.6.8.6,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,115,,,Conder,,8.8.8.8,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,135,,,Fawcett,,6.6.8.6,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,525,,," Hayward",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"God of my life, to thee  My cheerful soul I raise","God of my life, to thee  My cheerful soul I raise",god_of_my_life_to_thee_my_cheerful_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,727,,,"C. Wesley",,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,309,,,Stowell,,8.8.8.8,,,,,,
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,425,,,Newton,,8.6.8.6,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,376,,,Toplady,,7.7.7.7.7.7,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,88,,,"C. Wesley",,8.6.8.6,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,102,,,Needham,,8.6.8.6,,,,,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,105,,,"C. Wesley",,8.8.8.8,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,580,,,Bowring,,,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,323,,," Watts",,6.6.8.6,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,159,,,"Kirke White",,8.8.8.8,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,71,,,Doddridge,,,,,,,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,434,,,Montgomery,,6.6.8.6,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,549,,,Watts,,8.8.8.8,,,,,,
