displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"The Celebration Hymnal: songs and hymns for worship",CEL1997,4,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"إحمدوا الرب","إحمدوا الرب جهارا",ihmadu_alrabba_jiharan_min_qulubina,"ترنيمانت Emmanuel",EH1956,4a,"إحمدوا الرب",,,,,ACCLAIM,acclaim_german,551171221233212,Arabic,,German
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"ترنيمانت Emmanuel",EH1956,4e,"Praise the Savior",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Worship His Majesty",WHM1987,20,"Praise the Savior, Ye Who Know Him",,"Thomas Kelley; Bryan Jeffery Leech",,,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Choice Hymns of the Faith",CHoF1944,21,"Praise the Savior",,"Thos. Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,German
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Rejoice Hymns",RH2011,22,"Praise the Savior",,"Thomas Kelly, 1769-1855",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Njoni Tumsifu Yesu","Njoni tumsifu Yesu",njoni_tumsifu_yesu,"Nyimbo za Imani Yetu",NzIY2003,28,"Njoni Tumsifu Yesu",,,,,ACCLAIM,acclaim_german,551171221233212,Swahili,,"Traditional German Melody"
"Praise the Savior","Praise the Savior, ye who know Him",praise_the_savior_ye_who_know_him_who_ca,"Praise! Our Songs and Hymns",POSH1979,59,"Praise the Savior",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,,,"German Melody"
"Praise the Savior","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"The Hymnal for Worship and Celebration",HWC1986,75,"Praise the Savior",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Great Songs of the Church (Revised)",GSC1986,162,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German Melody"
