displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lutherförbundets Sångbok",LSAS1913,E155,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp","9.10.9.9 with chorus","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymnal for Church and Home",HCH11927,333,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",9.10.9.9.9.9.9.9,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymnal for Church and Home (2nd ed.)",HFCH1928,333,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",9.10.9.9.9.9.9.9,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,415,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"African Methodist Episcopal Church Hymnal",AMEC1984,450,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Total Praise: songs and other worship resources for every generation",ToPr2011,499,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Most Popular Hymns",MPH1908,52,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Wonderful Songs for Work and Worship",NWSW1938,53,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,83,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,93,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Grace and Truth",HoGT1903,95,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"His Fullness Songs",HFS1977,116,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine","Blessed assurance,--Jesus is mine!",blessed_assurance_jesus_is_mine,"Concordia: a collection of hymns and spiritual songs",CCHS1916,128,"Blessed Assurance, Jesus is Mine","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Hymnbook",H1955,139,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Church Hymnal",NCH1976,144,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,184,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby (1820-1915)","Phoebe P. Knapp (1839-1908)",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,205,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,210,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","예 수 를 내 가 주 로 믿 어 (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,287,"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","이 것 이 나 의 간 븡 이 요 (This is my story, this is my song)","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Sing Joyfully",SJ1989,295,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,303,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
