tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"I'LL LIVE FOR HIM",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,"8.8.8.6 D",,343
"HOW FAR FROM HOME?",tis_midnight_hour,,"E Flat Major",11117611355426653111,"8.8.8.6 D",Arranged,14
"TONGUE CAN TELL",the_love_that_jesus_hall,"J. E. Hall",,5U123D56U4335651322,"8.8.8.6 D",,23
MANGER,manger_esmond,,"D Flat Major",334452351176655,"8.8.8.6 D",,2
HAMHŬNG,what_have_i_done_my_soul_christie,"Harvey Robert Christie","A Flat Major",51112345322234325111,"8.8.8.6 D",,4
ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart",,553331117133223,"8.8.8.6 D",,404
CORNWALL,cornwall_wesley,"Samuel Sebastian Wesley",,353211765321436,"8.8.8.6 D",,24
"[The wise man built his house upon the rock]",the_wise_man_built_his_house_upon_the_ro,Anonymous,"F Major",51112177675222321,"8.8.8.6 D",,8
"TRANSFIGURATION (Olsson)",transfiguration_olsson,"Otto Emanuel Olsson, b. 1879","F Major",,"8.8.8.6 D",,1
FRAMLINGHAM,framlingham_barnard,"John Barnard ","f minor",,"8.8.8.6 D",,1
"GARDEN HYMN",garden_hymn,"Kathleen Grace","E Flat Major",5(6)U111(2)3555(6)53,"8.8.8.6 D","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813, alt.",17
SOUTHERTON,southerton_southerton,"W. I. Southerton","C Major",345563455634567,"8.8.8.6 D",,8
"AMARTE SOLO",amarte_solo_51231,"Anónima; Alvin Schutmaat, 1921-1988","d minor or modal",5123123252342343,"8.8.8.6 D",,9
"[Jesus, my Lord, my life, my all]",jesus_my_lord_my_life_my_all,"William T. Meyer","A Flat Major",56717615567113262432,"8.8.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Able_to_Keep); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (255)",5
BERKELEY,serenely_dwell_the_heirs_of_sweney,"John Robson Sweney","B Flat Major",53217615554213217321,"8.8.8.6 D",,3
