displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,51,"O Sons and Daughters, Let Us Sing",,"Rev. J. M. Neale","O. B. Brown",,"[O sons and daughters, let us sing!]",o_sons_and_daughters_let_us_brown,54345436422171217531,English,"From the Latin",
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns for Youth",H4Y1966,89,"O Sons and Daughters, Let Us Sing",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th Century?"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,116,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th century; <i>Airs sur les hymnes sacrez, odes et nöels, </i>1623"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,117,"O Sons and Daughters, Let Us Sing!",,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns for the Living Church",HFLC1974,160,"O Sons and Daughters, Let Us Sing",,"John M. Neale; Jean Tisserand",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnbook",H1955,206,"O Sons and Daughters, Let Us Sing!",,"John Mason Neale; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French melody, 15th century"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Glory to God: the Presbyterian Hymnal",GG2013,235,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Century Hymnal",NCH1995,244,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite> Airs sur les hymnes sacrez</cite>, Paris, 1623"
"O Sons and Daughters, Let Us Sing","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,"The Worshiping Church",TWC,249,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, 15th C.; John M. Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 15th C.; <i>Airs sur le hymnes sacrez,</i> 1623"
