personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Samuel Webbe",Webbe_SE,M,1740,1816
"Henry Wotton",Wotton_Henry,M,1568,1639
"Hal H. Hopson, b. 1933",Hopson_HH,M,1933,0
"Michel Guimont",Guimont_M,M,1950,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Bowring",Bowring_John,M,1792,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
Anonymous,Anonymous,U,0,0
"Frank W. Price",Price_FW,M,1895,1974
"Tzu-chen Chao",Zhao_Zichen,M,1888,1979
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Te-ngai Hu",Hu_T,F,0,0
"Bliss Wiant",Wiant_B,M,1895,1975
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"Carlton R. Young",Young_Carlton,M,1926,0
RK,Krisman_RF,M,0,0
JG,Gelineau_J,M,1920,2008
RP,Proulx_R,M,1937,2010
"Michael Morgan",Morgan_M,M,1948,0
"W. K.",Kethe_William,M,0,1594
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"Charles Henry Purday, 1799-1885",Purday_CH,M,1799,1885
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Andrew Reed",Reed_Andrew,M,1787,1862
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Mrs. Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"W. B. Bradbury",Bradbury_William,M,1816,1868
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Joseph Humphreys",Humphreys_J,M,1720,0
"P. P. B.",Bliss_Philip,M,1838,1876
"Mary S. Edgar",Edgar_M,F,1889,1973
"Oliver W. Holmes",Holmes_Oliver,M,1809,1894
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Mrs. mary Jane Walker",Walker_MJ,F,1816,1878
"Miss Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"Marty Haugen (1950-)",Haugen_M,M,1950,0
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Albert Frederick Bayly (1901-1984)",Bayly_Albert,M,1901,1984
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"R. Harrison",Harrison_R,M,1748,1810
"Edward H. Boatner",Boatner_Edward,M,1898,1981
"Timothy Battle Mason, 1801-1861",Mason_TB,M,1801,1861
