personName,personID,gender,personYear,deathYear
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"John Bacchus Dykes, (1823-1876)",Dykes_John,M,1823,1876
"Adoniram J. Gordon , 1836-1895",Gordon_Adoniram,M,1836,1895
"James Langran",Langran_James,M,1835,1909
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Marty Haugen",Haugen_M,M,1950,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Michel Guimont",Guimont_M,M,1950,0
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
TA,Alonso_Tony,M,1980,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
"Richard Wayne Dirksen",Dirksen_RW,M,1921,2003
"David Mowbray (b. 1938)",Mowbray_D,M,1938,0
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Tedd Smith",Smith_Tedd,M,0,0
"H. P. Jackson",Jackson_HP,U,0,0
Unknown,Anonymous,U,0,0
HH,Hughes_H,M,1930,0
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Michael Morgan",Morgan_M,M,1948,0
"J. H.",Hopkins_John,M,1470,1570
"Lewis H. Redner, 1831-1908",Redner_Lewis,M,1831,1908
"Carl P Daw",Daw_CP,M,1944,0
"F. Richard Garland",Garland_FRichard,M,0,0
"John Wainwright",Wainwright_J,M,1723,1768
"Thomas Olivers",Olivers_T,M,1725,1799
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"P. H. Brown",Brown_PH1,F,1783,1861
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Henry V. Gerike, b. 1848",Gerike_HV,M,0,0
Sigourney,Sigourney_LH,F,1791,1865
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"William Statham, 1832-1898",Statham_William,M,1832,1898
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Robert E. Kreutz, 1922-1996",Kreutz_Robert,M,1922,1996
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Noel Dexter",Dexter_Noel,M,1938,2019
"B. B. McKinney",McKinney_BB,M,1886,1952
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Thomas Wright",Wright_Thomas,U,1763,1828
"Thos. Koschat",Koschat_T,M,1845,1914
"James Hopkirk (1908-1972)",Hopkirk_J,M,1908,1972
"John H. Gower",Gower_John,M,1855,1922
