displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLII,,,,,,,,,English,,
"O praise the Lord, and thou my Soul","O praise the Lord, and thou my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLVI,,,,,,,,,English,,
"O Praise the Lord","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"Union Hymnal",UH1897,3,"O Praise the Lord",,,,,"[O praise the Lord, and thou, my soul]",bradford_handel,51321643435127656455,,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,38a,,,,,,,,,English,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Union Hymnal for Jewish Worship",UHJW1914,d129,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d144,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d256,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise the Lord, and thou, my Soul","O praise the Lord, and thou, my Soul",o_praise_the_lord_and_thou_my_soul,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,304,,,,,,,,,English,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d800,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S119,,,,,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,H34,,,,,,,,,,,
"O praise the Lord! and thou, my soul","O praise the Lord! and thou, my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,H34,,,,,,,,,,,
"O praise the Lord, and thou, my soul","O praise the Lord, and thou, my soul",o_praise_the_lord_and_thou_my_soul,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLVI,,,,,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,51,,,,,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"The Missionary Tune Book",MTB1869,d61,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,119,,,,,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d255,,,"Nahum Tate, 1652-1715",,,,,,English,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d766,,,"Nahum Tate, 1652-1715",,,,,,English,,
