personName,personID,gender,personYear,deathYear
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"Earl Marlatt, 1892 - ",Marlatt_E,M,1892,1976
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"John White Chadwick, 1840-1904",Chadwick_JW,M,1840,1904
"Martin Shaw, 1875-1948",Shaw_Martin,M,1875,1958
"Ken Barker",Barker_Ken,M,1955,0
"Warren M. Angell",Angell_Warren,M,1907,2006
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Godfrey Ridout",Ridout_G,M,1918,1984
Anonymous,Anonymous,U,0,0
"H. F. Hemy",Hemy_Henri,M,1818,1888
"Anne Steele",Steele_A,F,1717,1778
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Edward S. Barnes",Barnes_Edward,M,1887,1958
"James Chadwick",Chadwick_J,M,1813,1882
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"James Harris",Harris_J,M,1952,0
"Richard E. Gerig",Gerig_RE,M,1922,0
"David Huntsinger",Huntsinger_D,M,1955,0
"J. W. Chadwick",Chadwick_JW7,M,1841,1882
