displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 17","Lord, I am thine; but thou wilt prove","Psalm 17",,lord_i_am_thine_but_thou_wilt_prove,English,"Isaac Watts",8.8.8.8,,101
"Psalm 17","Arise, my gracious God","Psalm 17",,arise_my_gracious_god,English,"Isaac Watts",6.6.8.6,,43
"What sinners value I resign","What sinners value I resign",,,what_sinners_value_i_resign,,"Isaac Watts",,,248
"Lord, Hear the Right","Lord, hear the right, regard my cry","Lord, Hear the Right",,lord_hear_the_right_regard_my_cry_my_pr,English,,8.6.8.6.8.8,,7
"Psalm 17: Lord, hear the right, attend my cry","Lord, hear the right, attend my cry","Psalm 17: Lord, hear the right, attend my cry",,lord_hear_the_right_attend_my_cry_unto,English,,8.6.8.6,,15
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",,,lord_hear_the_right_attend_my_cry_and_to,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",8
"To my just Plea, and sad Complaint","To my just Plea, and sad Complaint",,,to_my_just_plea_and_sad_complaint_tatebr,English,,,,4
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea","LORD, Listen to My Righteous Plea",,lord_listen_to_my_righteous_plea,English,"Helen Otte","8.8.4 D",,3
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1024
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,725
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"Mine eyes shall behold him","I know not the hour of his coming","Mine eyes shall behold him","But I know I shall wake",i_know_not_the_hour_of_his_coming_nor_ho,English,"Fanny J. Crosby",,,17
"Our Need of Divine Help","Hold up my goings Lord me guide in paths","Our Need of Divine Help","Keep me as the apple of the eye",hold_up_my_goings_lord_me_guide_in_paths,English,,,,16
"Wenn ich einst von jenem schlummer","Wenn ich einst von jenem schlummer",,,wenn_ich_einst_von_jenem_schlummer,German,"F. G. Klopstock, 1724-1803",,,10
"A Psalm of David","Jehovah hearken to the right","A Psalm of David",,jehovah_hearken_to_the_right_attendtomyl,English,,,,2
"O Lord our guardian and our guide","O Lord our guardian and our guide",,,o_lord_our_guardian_and_our_guide,English,"I. Williams (1802-1865)",,,2
"Exaudi Domine","O Lord give eare to my just cause","Exaudi Domine",,o_lord_give_ear_to_my_just_cause,English,"T. S.",,,2
"Al despertar me saciaré de tu semblante, Señor (Lord, when your glory appears, my joy, my joy will be full)","Al despertar me saciaré de tu semblante, Señor (Lord, when your glory appears, my joy, my joy will be full)",,,lord_when_your_glory_appears_my_joy,"English; Spanish",,,,2
"Lord, when your glory appears","Lord, hear a cause that is just",,"Lord, when your glory appears",lord_hear_a_cause_that_is_just,English,,,,2
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",,,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Still, Still with Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh","Still, Still with Thee, When Purple Morning Breaketh",,still_still_with_thee_when_purple,English,"Harriet Elizabeth (Beecher) Stowe",11.10.11.10,,344
"My Savior First of All","When my lifework is ended, and I cross the swelling tide","My Savior First of All","I shall know Him, I shall know Him",when_my_lifework_is_ended_and_i_cross,,"Frances J. Crosby","14.11.14.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Savior_First_of_All); Anonymous/Unknown, <i>The Blue Book</i> (43)",241
"Come, My Soul, You Must Be Waking","Come, my soul, you must be waking","Come, My Soul, You Must Be Waking",,come_my_soul_thou_must_be_waking,,"Thomas Arnold; Henry J. Buckoll; Friedrich R. L. von Canitz (1654-1699)","8.4.7 D",,235
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"He Is So Precious to Me","So precious is Jesus, my Savior, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",,,161
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",,all_ye_nations_praise_the_lord,English,"James Montgomery",7.7.7.7,,113
Satisfied,"When I shall wake in that fair morn of morns",Satisfied,"I shall be satisfied",when_i_shall_wake_in_that_fair_morn_of_,English,"Horatius Bonar",,,78
"""My springs in thee""","Fountain of grace, rich, full, and free","""My springs in thee""",,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,,76
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight","We Walk by Faith, and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford (1810-1871)",8.6.8.6,,72
"Enthroned is Jesus Now","Enthroned is Jesus now","Enthroned is Jesus Now","There with the glorified",enthroned_is_jesus_now,,"T. J. Judkin; I. Watts",,,71
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"Resurrection sure","When downward to the darksome tomb","Resurrection sure",,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"Is It for Me?","Is it for me, dear Savior","Is It for Me?","Is it for me?",is_it_for_me_dear_savior,English,"F. R. H.",,,42
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,English,"Isaac Watts",8.6.8.6,,38
"The Transforming Vision of God","My God, the visits of thy face","The Transforming Vision of God",,my_god_the_visits_of_thy_face,English,,,,27
"O food to pilgrims given","O food to pilgrims given",,,o_food_of_men_wayfaring,English,"Athelstan Riley, 1858-1945",7.7.6.7.7.6,"Latin, 17th century",17
"Lift up your eyes to th' heavenly seats","Lift up your eyes to th' heavenly seats",,,lift_up_your_eyes_to_the_heavenly_seat,English,"Isaac Watts",8.6.8.6,,16
"""Into thine hand""","When my last hour is close at hand","""Into thine hand""",,when_my_last_hour_is_close_at_hand_my_la,English,"Edgar A. Bowring",,,14
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth","O Lord, Thou Judge of All the Earth",,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1961",10
"I Shall be Satisfied","Lord, through all the generations","I Shall be Satisfied","I shall be satisfied",lord_through_all_the_generations,English,,,,10
"I With You Would Begin","I with you would begin, O my Savior so dear","I With You Would Begin",,i_with_thee_would_begin,,"Lina Sandell, 1832-1903; A. Samuel Wallgren, 1885-1940",12.9.12.9.9,,9
"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Awake, and Satisfied","Awake, for the voice is divine","Awake, and Satisfied","O blessed that waking from sleep",awake_for_the_voice_is_divine,English,"Mrs. E. C. Ellsworth",,,4
"This is the doctrine christians need","This is the doctrine christians need",,,this_is_the_doctrine_christians_need_to_,English,,8.6.8.6,,3
"When All Is Ended","When all is ended, time and troubles past","When All Is Ended",,when_all_is_ended_time_and_troubles_past,English,"Brian Wren","10.10.10 with alleluias",,3
"My Trustful Thought","Forever in my trustful thought","My Trustful Thought","When all the weary night is past",forever_in_my_trustful_thought,English,,,,3
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit","Psalm 17: Lord, When Your Glory Appears","Lord, when yhour glory appears",hear_o_lord_a_just_suit,English,"Roy James Stewart",,,2
