displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Evangelical Lutheran Worship",ELW2006,650,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"This Far By Faith: an African American resource for worship",TFBF1999,214,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,," African American spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Lutheran Book of Worship",LBoW1978,359,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,"<cite>Bees in Amber</cite> by John Oxenham- first published in U.S. A. in 1913","Negro spiritual"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,606,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"African-American spiritual"
"We Are All One in Christ (Somos uno en Cristo)","Somos uno en Cristo, somos uno (We are all one in Christ, we are one body)",somos_uno_en_cristo_somos_uno,"Evangelical Lutheran Worship",ELW2006,643,"We Are All One in Christ (Somos uno en Cristo)",,"Anonymous; Gerhard M. Cartford, b. 1923",Anonymous,,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish,  English",,
"I Come with Joy","I come with joy a child of God",i_come_with_joy_to_meet_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,477,"I Come with Joy",,"Brian Wren","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Lutheran Book of Worship",LBoW1978,360,"O Christ, the Healer, We Have Come",,"F. Pratt Green, 1903-2000",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835; Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"In Christ Called to Baptize","In Christ called to baptize, we witness to grace",in_christ_called_to_baptize_we_witness_t,"Evangelical Lutheran Worship",ELW2006,575,"In Christ Called to Baptize",,"Ruth Duck, b. 1947","John Roberts, 1807-1876",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Sampler: new hymns and liturgy",SNHL1986,718,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1959",8.6.8.6,MCKEE,mckee,155557765611511,English,,"Negro spiritual"
"We Are All One in Christ (Somos uno en Cristo)","We are all one in Christ (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"This Far By Faith: an African American resource for worship",TFBF1999,221,"We Are All One in Christ (Somos uno en Cristo)",,"Gerhard Cartford, b. 1923",,,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,English,Traditional,Traditional
"We Are One in Christ Jesus (Somos uno en Cristo)","We are one in Christ Jesus (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"Glory to God: the Presbyterian Hymnal",GG2013,322,"We Are One in Christ Jesus (Somos uno en Cristo)",,"Anon.; Alice Parker","Anon.; Philip W. Blycker",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Moravian Book of Worship",Mor1995,415,"I Come with Joy",,"Brian Wren","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"The Southern Harmony (1835)"
"Ubi caritas et amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,"Evangelical Lutheran Worship",ELW2006,642,"Ubi caritas et amor (Where True Charity and Love Abide)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin, English","Latin antiphon, 9th cent.; <cite>With One Voice</cite>, tr.",
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,72,"In Christ There Is No East or West",,"John Oxeham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"May We Your Precepts, Lord, Fulfill","May we your precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Lutheran Book of Worship",LBoW1978,353,"May We Your Precepts, Lord, Fulfill",,"Edward Osler, 1798-1863","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Christ Is Alive! Let Christians Sing","Christ is alive! let Christians sing",christ_is_alive_let_christians_sing,"Lutheran Book of Worship",LBoW1978,363,"Christ Is Alive! Let Christians Sing",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams, Psalmodia Evangelica, 1789"
"We Have Received Christ Jesus","We have received Christ Jesus",we_have_received_christ_jesus,"Moravian Book of Worship",Mor1995,434,"We Have Received Christ Jesus",,"John T. Hicks","John T. Hicks",7.6.7.6.7.6.8.8.8.4,"WESTMINSTER, MADISON",westminster_madison,,English,,
