tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1308
DURHAM,dover_williams,"Aaron Williams, 1731-1776","D Major",53657117176534565432,6.6.8.6,,116
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,,697
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall, 1826-1905","F Major",53162716714323,6.6.8.6,,43
DOWNIEVILLE,downieville_33352,,"C Major",33352333343223353654,6.6.8.6,,2
DUNBAR,dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,,169
"DULCE DOMUM",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
DOMINICA,dominica_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Major",5551233234275671,6.6.8.6,,55
DETROIT,detroit_hastings,,,334323556545,6.6.8.6,,16
"DES PLAINES",des_plaines_schalk,"Carl F. Schalk, 1929-","D Major",5316545311234312,6.6.8.6,,1
DRUMCONDRA,drumcondra_wilson,"D. F. R. Wilson, 1871-","E Flat Major",12345323134567765353,6.6.8.6,,2
"DARTMOUTH (55432)",dartmouth_55432,,"e minor or modal",55432155176557454342,6.6.8.6,,1
DAMON,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"William Damon's <i>Psalms, </i>1579",144
DAYSPRING,dayspring_bryan,"C. Bryan","G Major",33234711725545,6.6.8.6,,13
DOWNHAM,downham_duckworth,"Francis Duckworth","D Major",5U1D5465565342312313,6.6.8.6,,2
DYFRDWY,dyfrdwy_jeffreys,,,5123513231,6.6.8.6,,9
DAWN,dawn_parker,"Edwin Pond Parker","A Flat Major",5671234143222234,6.6.8.6,,28
DEGANNWY,deganwy_williams,,,5U321D76U1D5U1D7U123,6.6.8.6,,4
"DEUM VIDEBUNT",deum_videbunt_stainer,"John Stainer",,5111612317625,6.6.8.6,,2
"DIE SONNE",die_sonne_brahms,"Johannes Brahms, 1833-1897","F Major",32151233211345,6.6.8.6,,1
DONCASTER,doncaster_wesley,"S. Wesley",,51346556571255173365,6.6.8.6,,85
DUNCAN,duncan_mcintosh,"R. M. McIntosh",,13516512343223215123,6.6.8.6,,4
"DULWICH COLLEGE",dulwich_college_rendall,"Edward D. Rendall",,56712517566556717123,6.6.8.6,,5
"DEXTER STREET",dexter_street_douglas,"W. Douglas",,531543667125567,6.6.8.6,,2
"DEDICATION (Gilding)",dedication_gilding,"Edmund Gilding","G Major",11321712354322234321,6.6.8.6,"Ancient melody",23
"DEDICATION (Calkin)",dedication_calkin,"John Baptiste Calkin","G Major",321177432211166,6.6.8.6,,22
"[Did Christ over sinners weep] (Willis)",did_christ_oer_sinners_weep_willis,,,,6.6.8.6,,1
"DAY OF PRAISE",garden_city_parker,"H. W. Parker","g minor",561321561321352,6.6.8.6,,46
DURER,durer_mason,"Lowell Mason",,566551233212,6.6.8.6,,2
"DAY (Abbott)",day_abbott,"H. Abbott","D Flat Major",55132343,6.6.8.6,,12
"DUNBAR (Corelli)",dunbar_corelli,,,,6.6.8.6,,3
DORTON,dorton_bornhardt,"J. H. C. Bornhardt",,,6.6.8.6,,1
DELAWARE,delaware_commuck,,,1332455331,6.6.8.6,,2
"DENTON (Taylor)",denton_taylor,"V. N. Taylor",,,6.6.8.6,,2
DOWNFIELD,downfield_button,"H. Elliot Button",,561177651236,6.6.8.6,,7
"DEEPS UNKNOWN",deeps_unknown_powell,"Robert J. Powell","C Major",1D654325U1D534556423,6.6.8.6,,1
DORLAM,dorlam_atkinson,"Gordon Atkinson","A Flat Major",511223216555511,6.6.8.6,,1
DOTY,doty_perkins,,"F Major or modal",13321432153223355653,6.6.8.6,,2
DOVE,lottie_bradbury,Unknown,"D Major",553323553321,6.6.8.6,,33
DIKEMAN,dikeman_main,,"E Flat Major",33565312235654551653,6.6.8.6,,2
DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,,2
DENNISTOUN,dennistoun_schofield,"F. R. Schofield",,35432161653234566217,6.6.8.6,,1
DIPPENHALL,dippenhall_sydenham,"Edwin Augustus Sydenham",,35122146233242153222,6.6.8.6,,1
DEAL,deal_mason,,"G Major or modal",16712345234322354321,6.6.8.6,,3
DELAY,delay_faustini,"João Wilson Faustini","D Major",333217444323555,6.6.8.6,,1
"DIES ILLA",dies_illa_barnby,"Joseph Barnby","c minor",13155535377772217653,6.6.8.6,,2
DETMORE,detmore_steelsmith,"P. D. Steelsmith",,56155551713223211217,6.6.8.6,,1
