displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,204,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"A Share in the Atonement","At one with God, how rich is my condition",at_one_with_god_how_rich_is_my_condition,"Hymns for Praise and Service",H4PS1956,164,"A Share in the Atonement","I have a share in that atonement","C. A. M.","C. Austin Miles",,"[At one with God, how rich is my condition]",at_one_with_god_how_rich_miles,,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,223,"Nor Silver Nor Gold","I am redeemed, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Thy Work Alone","Not what these hands have done ",not_what_these_hands_have_done,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,141,"Thy Work Alone",,"H. Bonar","F. E. Belden",,HUBERT,verdi_belden,34535132161165345351,English,,
"Not Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,152,"Not Blood of Beasts",,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Sing Joyfully",SJ1989,96,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hallowed Hymns, New and Old",HHNO1908,149,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus!","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Atonement made","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Hymnal of the Methodist Episcopal Church",HMEC1891,210,"Atonement made",,"Charles Wesley",,8.8.8.8,,,,English,,
"Pleading the Atonement  ","Father, God, who seest in me",father_god_who_seest_in_me,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXVI,"Pleading the Atonement  ",,,,,,,,English,,
"Gratitude for the Atonement","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXV,"Gratitude for the Atonement",,"L. H. C.",,8.7,,,,English,,
"A Share In The Atonement","At one with God, how rich is my condition",at_one_with_god_how_rich_is_my_condition,"Christian Service Songs",CSS1939,11,"A Share In The Atonement","I have a share in that atonement","C. A. M.","C. Austin Miles",,"[At one with God, how rich (Miles)",at_one_with_god_how_rich_miles,,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Modern Hymnal",MH1926,62,"What a Wonderful Savior!","What a wonderful Savior","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The Great Atonement","Great is the marvelous mystery of grace divine",great_is_the_marvelous_mystery_of_grace_,"The Voice of Thanksgiving No. 3",VoT31921,140,"The Great Atonement","Marvelous, infinite mercy","H. L.","Haldor Lillenas",,"[Great is the marvelous mystery of grace divine]",great_is_the_marvelous_mystery_lillenas,33333333335674444324,,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,155,"What a Wonderful Saviour!","What a wonderful Saviour","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Young People's Songs of Praise",YPSP1902,225,"What a Wonderful Saviour!","What a wonderful Saviour","E. A. H.","Rev. Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of the Christian Life",HoCL1936,227,"What a Wonderful Saviour","What a wonderful Savior is Jesus","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Sufficiency of the atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymnal of the Methodist Episcopal Church",HMEC1891,238,"Sufficiency of the atonement",,"J. Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,,,,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Great Hymns of the Faith",GHF1968,454,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ's Atonement","O thou, who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXIV,"Christ's Atonement",,Toplady,,,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Atonement Was Made","The story of redemption still is told",the_story_of_redemtion_still_is_told,"Christian Service Songs",CSS1939,30,"Atonement Was Made","It never can grow old","C. Austin Miles","C. Austin Miles",,"[The story of redemption still is told] (Miles)",the_story_of_redemption_still_is_told_mi,,English,,
