displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kept for Jesus","Oh,  to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Hallowed Hymns, New and Old",HHNO1908,7,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allen Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,598,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"The Cyber Hymnal",CYBER,3522,"Kept for Jesus","Oh, to be Kept for Jesus!","Edith Gilling Cherry, 1872-1897","Ira Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,5,"Kept for Jesus","Oh, to be Kept for Jesus","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,5,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,5,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,7,"Kept for Jesus","Oh, to be Kept for Jesus","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Hallowed Hymns: New and Old",HH1909,7,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allen Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"The Herald: A Song Book With a Message",H1915,7,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Good News Hymns: for use in Church and evangelistic services",GNH1914,13,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus""",o_to_be_kept_for_jesus,"Treasury of Song",ToS1917,47,"Kept for Jesus","Oh, to be ""Kept for Jesus""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Songs of the King",SoK1906,66,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,77,"Kept for Jesus","Oh, to be Kept for Jesus","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"The King's Songs",KS1939,97,"Kept for Jesus","Oh, to be Kept for Jesus","Edith G. Cherry","Ira Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Standard Hymns and Spiritual Songs",SHSP1917,347,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Kept for Jesus","Oh, to be Kept for Jesus",o_to_be_kept_for_jesus,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,172,"Kept for Jesus",,"Edith G. Cherry","I. Allan Sankey",,"[Oh, to be Kept for Jesus]",o_to_be_kept_for_jesus_sankey,333335354324333,,,
"Kept for Jesus","O to be kept for Jesus",o_to_be_kept_for_jesus,"The Kings' Songs",KS1938,d31,"Kept for Jesus",,"Edith Gilling Cherry",,,,,,,,
"Kept for Jesus","O to be kept for Jesus",o_to_be_kept_for_jesus,"Standard Songs. Special ed.",SSS1900a,d109,"Kept for Jesus",,"Edith Gilling Cherry",,,,,,,,
"Kept for Jesus","O to be kept for Jesus",o_to_be_kept_for_jesus,"Song Evangel",SE1906,d113,"Kept for Jesus",,"Edith Gilling Cherry",,,,,,,,
"Kept for Jesus","O to be kept for Jesus",o_to_be_kept_for_jesus,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d278,"Kept for Jesus",,"Edith Gilling Cherry",,,,,,,,
