displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 1991",BH1991,364,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal 2008",BH2008,397,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Praise and Worship: the Nazarene Hymnal",PWNH1951,74,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","Lowell Mason",,"[Come, Holy Spirit, Dove divine]",ernan_mason,534511767166655,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Sing Joyfully",SJ1989,151,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,"[Come, Holy Spirit, Dove divine]",maryton_smith,333432225543117,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d70,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d185,,,"Adoniram Judson",,,,,,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,187,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English melody"
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Hymnal for Worship and Celebration",HWC1986,320,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Total Praise: songs and other worship resources for every generation",ToPr2011,654,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Salvation Melodies No. 1",SM11900,d18,,,"Adoniram Judson",,,,,,,,
"Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine","Come, Holy Spirit, Dove [Guest] divine, On these baptismal waters shine",come_holy_spirit_dove_divine_on_these_ba,"Manly's Choice",MC1891,d29,,,"Adoniram Judson",,,,,,English,,
