hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,SoSS1881,17,,,,,,"[Christ, Whose glory fills the skies]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AHUS1916,75,,,"Rev. Michael Weisse",,,"[Christ, the Lord is risen again]",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Geistliche Arien, Dresden, 1694"
"Ancient and Modern: hymns and songs for refreshing worship","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,AM2013,200a,,,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","William Henry Monk (1823-1889)","7.7.7.7 with alleluia",WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"Melody from <i>Hundert Arien</i>, Dresden 1694"
"Ancient and Modern: hymns and songs for refreshing worship","Great and wonderful your deeds","Great and wonderful your deeds",great_and_wonderful_your_deeds,AM2013,400,,,"Christopher Idle (b. 1938)","William Henry Monk (1823-1889)",7.7.7.7.6,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,"<i>Great and Wonderful</i>","Melody from <i>Hundert Arien</i>, Dresden 1694"
"Anglican Hymns Old and New (Rev. and Enl.)","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_today_wesley,HON2008,102,,,"Michael Weisse",,,"WURTEMBURG (1 ALLELUIA)",wurtemburg_hundert_arien,33551236713221523363,English,,"Hundert Arien"
"Book of Worship with Hymns and Tunes ","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,BWHT1899,268a,,,"Catherine Winkworth; Rev. Michael Weisse",,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Christ the Lord is ris'n again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,CHT1885,68a,,,,,,"[Christ the Lord is ris'n again]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Church Chorals and Choir Studies","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CCCS1850,134,,,,,,"[Rock of Ages, cleft for me]",wurtemburg_hundert_arien,33551236713221523363,English,,
"Church Hymnal","Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,CH1886,101,,,,,,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,German
"Church Hymns: with tunes (New ed.)","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CH1903,162,,,,"J. Rosenmüller, 1610-1686",,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Common Praise (1998)","Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CP1998,217,"Christ the Lord Is Risen Again",,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","William Henry Monk (1823-1889); Stephen A. Crisp (1939-)","7.7.7.7 with alleluia","WÜRTEMBURG (STRAF MICH NICHT)",wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, appendix to <I>Haus-Buch</i>, Dresden, 1694"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,CPAM2000,141b,,,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878","W. H. Monk, 1823-1889","7.7.7.7 with alleluia",WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Common Service Book of the Lutheran Church","Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,LHTC1918,114b,,,"Michael Weisse; Catherine Winkworth","William H. Monk",,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"From ""Straf mich nicht in deinem Zorn,"" Dresden, 1694"
"Complete Anglican Hymns Old and New","Christ the Lord is risen again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,CAH2000,103,"Christ the Lord is risen again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluia",WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"""Hundert Arien"", Dresden, (1694)"
"CPWI Hymnal","Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,CPWI2010,166,,,"Michael Weisse, 1488-1534; Catherine Winkworth, 1827-1878",,7.7.7.7.4,WÜRTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<cite>Hunder Arien</cite>, Dresden, 1694"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,DLMA1895,188,,,"Joh. B. Freystein",,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sich'rer Mensch, jetzt ist es Zeit","Sich'rer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGHM1886,310,,,,,,"[Sich'rer Mensch, jetzt ist es Zeit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,DGHM1886,444,,,"Dr. Joh. Burkh. Freystein",,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Der Du mich vom Tod erkauft","Der Du mich vom Tod erkauft",der_du_mich_vom_tod_erkauft,DGHM1886,472,,,"E. G. Woltersdorf",,,"[Der Du mich vom Tod erkauft]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Bet-Gemeine, heil'ge dich","Bet-Gemeine, heil'ge dich",betgemeine_heilge_dich_mit_dem_heilgen,DGHM1886,603,,,"Chr. K. L. v. Pfeil",,,"[Bet-Gemeine, heil'ge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Betgemeinde, heilge dich","Betgemeinde, heilge dich",betgemeine_heilge_dich_mit_dem_heilgen,EGMG1894,343[287],,,"v. Pfeil","Johannes Rosenmüller",,"[Betgemeinde, heilge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Betgemeinde, heilige dich","Betgemeinde, heilge dich",betgemeine_heilge_dich_mit_dem_heilgen,EGDP1895,280,"Betgemeinde, heilige dich",,"v. Pfeil","Johannes Rosenmüller",,"[Betgemeinde, heilge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Betgemeine, heil'ge dich","Betgemeine, heil'ge dich",betgemeine_heilge_dich_mit_dem_heilgen,GBMK1892,191,,,"Christoph K. L. v. Pfeil, 1712-1734","Joh. Rosenmüller, -1686",,"[Betgemeine, heil'ge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,GDG1901,478,,,Freistein,,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Betgemeine, heil'ge dich","Betgemeine, heil'ge dich",betgemeine_heilge_dich_mit_dem_heilgen,GNAC1890,130,,,"Ch. C. L. v. Pfeil",,,"[Betgemeine, heil'ge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,GNAC1890,131,,,"Dr. J. B. Freystein",,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Betgemeine, heil'ge dich","Betgemeine, heil'ge dich",betgemeine_heilge_dich_mit_dem_heilgen,GMN1893,130,,,"Ch. C. L. v. Pfeil",,,"[Betgemeine, heil'ge dich]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,GMN1893,131,,,"Dr. J. B. Freystein",,,"[Mache dich, mein Geist, bereit]",wurtemburg_hundert_arien,33551236713221523363,German,,
