displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,74,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move",blest_is_the_man_whose_bowels_move,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,80,"Charity to the Poor; or Pity to the Afflicted",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,99,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"Support for the afflicted and tempted Soul","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,106,"Support for the afflicted and tempted Soul",,,,,,,,English,,
"""Stricken, smitten and afflicted""","""Stricken, smitten and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,126,,,,,8.8.8.8,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"Book of Worship (Rev. ed.)",BW1870,226,,,,,11.11.11.11,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,127,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,127,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,136,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"Afflicted Saints happy, and prosperous Sinners cursed","Now I'm convinc'd, the Lord is kind",now_im_convinced_the_lord_is_kind,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,136,"Afflicted Saints happy, and prosperous Sinners cursed",,,,,,,,English,,
"A Prayer of the Afflicted","Hear me, O GOD, nor hide thy Face",hear_me_o_god_nor_hide_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,179,"A Prayer of the Afflicted",,,,,,,,English,,
