displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love seen in trials","'Tis my happiness below","Love seen in trials",,tis_my_happiness_below,English,"William Cowper",,,259
"""For he careth""","Cast thy burden on the Lord","""For he careth""",,cast_thy_burden_on_the_lord_only_lean_up,English,"William Hammond",,,187
"Psalm 42","As pants the hart for cooling streams","Psalm 42",,as_pants_the_hart_for_cooling_strea_tate,English,"Henry F. Lyte",,,321
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary","My Faith looks up to Thee",,my_faith_looks_up_to_thee,English,"Rev. Ray Palmer (1808-1887)",,,2205
"Homeward Bound","Out on an ocean all boundless we ride","Homeward Bound","We're homeward bound",out_on_an_ocean_all_boundless_we_ride,English,Anonymous,,,254
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"Augustus M. Toplady",6.6.8.6,,355
"Our Support Amidst Distress","As pants the hart for streams of living water","Our Support Amidst Distress",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"God our Strength","My soul in silence waits for God","God our Strength",,my_soul_in_silence_waits_for_god,English,,8.6.8.6,,16
"My Shepherd Will Supply My Need","My shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"My Jesus , as thou wilt!","My Jesus , as thou wilt!",,,my_jesus_as_thou_wilt,English,"Jane Borthwick",,,611
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,,1178
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",,,jesus_in_sickness_and_in_pain,,,,,31
"Psalm 17","Arise, my gracious God","Psalm 17",,arise_my_gracious_god,English,"Isaac Watts",6.6.8.6,,43
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"Clinging to Thee","O Holy Savior, Friend unseen, Since on Thine arm Thou bidd'st me lean","Clinging to Thee",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,,309
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey",Irregular,,112
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate","Earth has no sorrow that heaven cannot heal",come_ye_disconsolate_whereer_ye_languish,English,"Thos. Moore; Thos. Hastings",,,1054
"Comfort in Affliction","Lord, Thy word to me remember","Comfort in Affliction",,lord_thy_word_to_me_remember,English,,,,8
"Light in Darkness","My God, the spring of all my joys","Light in Darkness",,my_god_the_spring_of_all_my_joys,,"Isaac Watts (1674-1748)",8.6.8.6,,559
"When our Heads are Bowed with Woe","When our heads are bowed with woe","When our Heads are Bowed with Woe",,when_our_heads_are_bowed_with_woe_when,English,"H. H. Milman, D. D.",,,164
"There'll be Joy By and By!","Tho' the night be dark and dreary","There'll be Joy By and By!","There'll be joy by and by",though_the_night_be_dark_and_dreary_ells,English,"Mrs. E. C. Ellsworth",,,23
"When Words Alone Cannot Express","When words alone cannot express","When Words Alone Cannot Express",,when_words_alone_cannot_express,English,"John Thornburg","8.8.3.4.8.8 with refrain",,1
"It is I","When waves of trouble round me swell","It is I",,when_waves_of_trouble_round_me_swell,,"C. Elliott",,,60
"""I shall be with Him""","Lord, it belongs not to my care","""I shall be with Him""",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"The inner Calm","Calm me, my God, and keep me calm","The inner Calm",,calm_me_my_god_and_keep_me_calm,English,"Rev. Horatius Bonar (1808-1889)",,,144
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"The Mysteries of Providence","God moves in a mysterious way","The Mysteries of Providence",,god_moves_in_a_mysterious_way,English,"William Cowper (1731-1800)",,,1129
"Habitual Devotion","While thee I seek, protecting Pow'r","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"Miss Helen Maria Williams (1762-1827)",,,684
"Father! Thy will, not mine, be done","Father! Thy will, not mine, be done","Father! Thy will, not mine, be done",,father_thy_will_not_mine_be_done,English,"James Montgomery",8.8.6.8.8.6,,14
"To God My Earnest Voice I Raise","To God my earnest voice I raise","To God My Earnest Voice I Raise",,to_god_my_earnest_voice_i_raise,English,,8.8.8.8,,28
"I cannot call affliction sweet","I cannot call affliction sweet","I cannot call affliction sweet",,i_cannot_call_affliction_sweet,English,"James Montgomery",8.6.8.6,,33
"God Our Only Good","O God, how good Thou art","God Our Only Good",,o_god_how_good_thou_art,English,,,,11
"Greatness in Service","Oh, not to fill the mouth of fame ","Greatness in Service",,o_not_to_fill_the_mouth_of_fame,English,"Thomas H. Gill",,,30
"""What hourly dangers!""","Alas!  what hourly dangers rise!","""What hourly dangers!""",,alas_what_hourly_dangers_rise,English,"Anne Steele",,,247
"Kindness even in affliction","How tender is thy hand","Kindness even in affliction",,how_tender_is_thy_hand,,Hastings,,,99
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery","6.5.6.5 D",,486
"Be still and know that I am GOD","Let me, thou sovereign Lord of all","Be still and know that I am GOD",,let_me_thou_sovereign_lord_of_all,English,Medley,8.8.8.8,,9
"How firm a foundation","How firm a foundation, ye saints of the Lord","How firm a foundation",,how_firm_a_foundation_ye_saints_of,English,"Rev. __ Keen",,,2127
"Holy Darkness","I have tried you in fires of affliction","Holy Darkness","Holy darkness, blessing night",i_have_tried_you_in_fires_of_affliction,,,"Irregular with refrain","Inspired by St. John of the Cross",5
"An Outpouring of Sorrow","Lord, the God of my salvation","An Outpouring of Sorrow",,lord_the_god_of_my_salvation,English,,,,7
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney, 1802-1862",,,243
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",,,676
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call","Lord, from Sorrows Deep I Call","O my soul, put your hope in God",lord_from_sorrows_deep_i_call,English,"Matt Papa; Matt Boswell",,,1
