displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLVIII,,,,,,,,,English,"Baltimore Collec.",
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B76,,,,,6.6.8.6,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Association Hymn Book",AHB1869,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Pilgrim's Hymnal.",PH1908,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d83,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d112,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Dover Selection of Spiritual Songs",DSSS1829,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"The Old School Hymnal No. 7. Rev.",OSH71939,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"I love the sons of grace","I love the sons of grace",i_love_the_sons_of_grace,"Primitive Baptist Hymnal",PBH1961,d130,,,"Charles Wesley, 1707-1788",,,,,,,,
