displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus Tiefer Not","Aus tiefer Not schrei’ ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"The Cyber Hymnal",CYBER,13474,"Aus Tiefer Not",,"Martin Luther","Martin Luther",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,German,,
"Aus tiefer Not schrei' ich zu Dir","Aus tiefer Not schrei' ich zu Dir",aus_tiefer_not_schrei_ich_zu_dir,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,220,,,"M. Luther","M. Luther",,"[Aus tiefer Not schrei' ich zu Dir]",aus_tiefer_not_luther,51565345567653215156,German,,
"Aus tiefer Noth schrei ich zu Dir","Aus tiefer Noth schrei ich zu Dir",aus_tiefer_not_schrei_ich_zu_dir,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,222a,,,"Martin Luther",,,"[Aus tiefer Noth schrei ich zu Dir]",aus_tiefer_not_luther,51565345567653215156,German,,"Wittenberg, 1543"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Voices Together",VT2020,140,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT (DE PROFUNDIS)",aus_tiefer_not_luther,51565345567653215156,,"based on Psalm 130; “Aus tiefer Not schrei ich zu dir,” <i>Etlich Christlich Lieder</i>, 1524; trans. Gracia Grindal (USA), <i>Lutheran Book of Worship</i>, alt.","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524; harm. <i>Hymnal: A Worship Book</i>"
"Out of the Depths","Out of the depths to Thee I raise",out_of_the_depths_to_thee_i_raise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,240,"Out of the Depths",,"Martin Luther; Richard Massie","Martin Luther; J. S. Bach",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Evangelical Lutheran Hymnary",ELH1996,452,"Out of the Depths I Cry to Thee",,"M. Luther, 1483-1546 ; C. Winkworth, 1827-78","M. Luther, 1483-1546 ",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,"<i>The New Congregational Hymn Book, </i>1859, tr. sts. 1, 5",
"From Depths of Woe I Raise to Thee","From depths of woe I raise to Thee",from_depths_of_woe_i_raise_to_thee,"The Cyber Hymnal",CYBER,1618,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Composite translation from German to English","Aarranged in <cite>Gesangbüchlein</cite>, by Johann Walter, 1524"
"Out of the Depths I Cry to Thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,"Hymnbook for Christian Worship",H4CW1970,89,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Martin Luther? 1483-1546; J. S. Bach, 1685-1750",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Cyber Hymnal",CYBER,4773,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth ","Martin Luther; Jo­hann Wal­ter",8.7.87.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Translation in <cite>Chorale Book for England</cite>, 1863, number 40","Ar­ranged in <cite>Ge­sang­büch­lein</cite>, 1524 "
"From Depths of Woe I Cry to Thee","From depths of woe I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"The Lutheran Hymnal",LH1941,329,"From Depths of Woe I Cry to Thee",,"Catherine Winkworth; Martin Luther",,8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Johann Walther's ""Gesangbüchlein,"" Wittenberg, 1524"
