displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal of Praise",HoP1913,2,,,"Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymns and Tunes",CHT1907,2,,,"Rev. Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns and Tunes for Schools",HT4S1908,2,,,"Rev. G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,2,,,"Rev. Horatius Bonar, D. D.","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,4,,,"G. Phillimore","E. J. Hopkins",7.7.7.7.7.7,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ery morning mercies new","Ev'ery morning mercies new",every_morning_mercies_new,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,4,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of the Church: new and old",HCNO1912,4,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of the Centuries: Sunday School Edition",HCSS1913,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymnal for American Youth",H4AY1919,6,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
