displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"The Cyber Hymnal",CYBER,172,"And Let Our Bodies Part",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"African Methodist Episcopal Church Hymnal",AMEC1984,528,"And Let Our Bodies Part",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,600,"And Let Our Bodies Part",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,Gregorian
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXVIII,,,,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,649,,,,,6.6.8.6,,,,,,
"And Let Our Bodies Part","And let our bodies part",and_let_our_bodies_part,"A. M. E. C. Hymnal",AMEC1954,303,"And Let Our Bodies Part",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXVIII,,,,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXL,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.171,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L467,,,W.,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXVIII,,,,,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a435,,,"Charles Wesley",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Spirit Minstrel. 2nd ed.",SM21857,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Camp Meeting Hymn Book",CMHB1833,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
