displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Call Is Best","The call of the road and the pastures so green",the_call_of_the_road_and_the_pastures,"Children's Hymnal",CH1957,225,"God's Call Is Best",,"Jessie Mae Norris","Thomas Hastings",,"[The call of the road and the pastures so green]",st_michaels_german,554354324316217,English,,"German Tune"
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"If You Call on Jesus","If you call on Jesus",if_you_call_on_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,507,"If You Call on Jesus",,,,,"[If you call on Jesus]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"You Call Us, Lord, to Be","You call us, Lord, to be",you_call_us_lord_to_be,"Common Praise (1998)",CP1998,450,"You Call Us, Lord, to Be",,"Jane Manton Marshall (1924-)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"The call of God resounding","The call of God resounding",the_call_of_god_resounding,"Together in Song: Australian hymn book II",TIS1999,460,,,"Thomas Henry Scambler, 1879-1944","Robert Harkness, 1880-1961","7.6.7.6 D","THE CALL OF GOD",the_call_of_god_resounding_harkness,567U12D7(6)5U1D65443,English,,
"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)",im_sensing_your_voice_deep_down_in_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,600,"Quiero decirte que sí (With Joy I Say Yes to Your Call)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947","Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943",,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,5U11146532135555432,"English; Spanish",,
"As a Volunteer","A call for loyal soldiers Comes to one and all",a_call_for_loyal_soldiers,"The New Church Hymnal",NCH1976,209,"As a Volunteer","A volunteer for Jesus, A soldier true!","W.S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers Comes to one and all]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)",you_call_me_out_upon_the_waters,"Voices Together",VT2020,456,"Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)","Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero","Joel Houston; Matt Crocker; Salomon Ligthelm",Irregular,"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,,Spanish,,
"You Call Us Out","You call us out to praise you",you_call_us_out_to_praise_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,569,"You Call Us Out",,"Anna Briggs","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Christ, you call us all to service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Book of Praise",TBP1997,585,"Christ, you call us all to service",,"Joy F. Patterson, 1931-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"To Everyone A Call Comes (Yobare te imasu)","Yobare te imasu itsu mo (To everyone a call comes from yonder)",yobare_te_imasu_itsu_mo,"Sound the Bamboo: CCA Hymnal 2000",STB2000,228,"To Everyone A Call Comes (Yobare te imasu)",,"Kikuo Takano; James Minchin","Saburo Takata",,"STILL SMALL VOICE",still_small_voice_takata,56666666532333333353,Japanese,,
"I Go","Answer the call, ye brave men",answer_the_call_ye_brave_men,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,673,"I Go","Who'll go?  who'll go whate'er the cost?","F. E. Belden","J. Kinkel",,"[Answer the call, ye brave men]",when_storms_around_are_sweeping_kinkel,5351175514332156,English,,
"Mercy for Sinners who obey the Call of Jesus","The Savior calls; let ev'ry ear",the_savior_calls_let_every_ear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,147,"Mercy for Sinners who obey the Call of Jesus",,,,8.6.8.6,,,,English,,
"Speed it on","Speed it, speed the gospel call",speed_it_speed_the_gospel_call,"Songs for the King's Business",S4KB1909,95,"Speed it on",,"Jessie H. Brown","J. H. Rosecrans",,"[Speed it, speed the gospel call]",speed_it_speed_the_gospel_call_rosecrans,,,,
"Call to Workers","The Master says, ""the world's the field""",the_master_says_the_worlds_the_field,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,175,"Call to Workers","Reapers, reapers, hear the Master's call","Rev. J. A. Taylor","E. T. Hildebrand",,"[The Master says, ""the world's the field""]",the_master_say_the_worlds_hildebrand,,English,,
"As A Volunteer","A call for loyal soldiers ",a_call_for_loyal_soldiers,"Christian Service Songs",CSS1939,211,"As A Volunteer","A volunteer for Jesus, A soldier true!","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers] (Gabriel)",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
