displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,134,,"Praise to you, O Christ our Saviour","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Singing Our Faith: a hymnal for young Catholics",SOF2001,164,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Catholic Book of Worship III",CBOW1994,442,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell","Bernadette Farrell",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Gather Comprehensive",GC1994,515,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Worship (4th ed.)",WORS2011,591,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Breaking Bread (Vol. 39)",BB2020,593,"Praise to You, O Christ, Our Savior","Praise to you, O Christ our Savior","Bernadette Farrell","Bernadette Farrell",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"With One Voice",WOV,614,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Journeysongs (3rd ed.)",JS2012,643,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,652,"Praise to You, O Christ, Our Savior",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Journeysongs (2nd ed.)",JS2003,674,"Praise to You, O Christ Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
