displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking With Jesus","I am walking every day with Jesus",i_am_walking_every_day_with_jesus,"Alexander's Hymns No. 3",AH31915,8,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,42,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","Bentley D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,,,
"Walking with Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Songs for Service",S4S1918,41,"Walking with Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,41,"Walking With Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking with Jesus","I am walking each day with Jesus",i_am_walking_every_day_with_jesus,"The World Evangel",WE1913,59,"Walking with Jesus","For I am walking every day with Jesus","Charles H. Gabriel","B. D. Ackley",,"[I am walking each day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Williston Hymns",WHYP1917,104,"Walking With Jesus","For I am walking ev'ry day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking every day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,,,
"Walking with Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,179,"Walking with Jesus","For I am walking every day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking with Jesus","I am walking each day with Jesus",i_am_walking_every_day_with_jesus,"Rodeheaver's Sunday School Songs",RSSS1917,d69,"Walking with Jesus","For I am walking every day with Jesus","Charles H. Gabriel",,,,,,English,,
"Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"Songs of Conquest",SoC1912,94,"Walking With Jesus","For I am walking ev'ry day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Walking With Jesus","I am walking ev'ry day with Jesus",i_am_walking_every_day_with_jesus,"His Praise",HP1916,130,"Walking With Jesus","For I am walking ev'ry day with Jesus","Charlotte G. Homer","B. D. Ackley",,"[I am walking ev'ry day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"For I am walking ev'ry day with Jesus!","I am walking everyday with Jesus",i_am_walking_every_day_with_jesus,"Small Church Music",SCM,650,,"For I am walking ev'ry day with Jesus!","Charlotte G. Homer","B. D. Ackley",,"[I am walking everyday with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,,,
"Walking and Talking With Jesus","I am walking each day with Jesus",i_am_walking_every_day_with_jesus,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,53,"Walking and Talking With Jesus","Walking with Him, talking with Him","C. H. G.","Chas. H. Gabriel",,"[I am walking each day with Jesus]",i_am_walking_each_day_with_jesus_gabriel,34545165671712675111,English,,
