displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Voice from Heaven","I shine in the light of God",i_shine_in_the_light_of_god,"One Hundred Choice Hymns: in large type",OHCH1874,1,"A Voice from Heaven",,,,,,,,English,,
"A Prayer for the Holy Spirit","O Holy Spirit! now descend on me",o_holy_spirit_now_descend_on_me,"One Hundred Choice Hymns: in large type",OHCH1874,3,"A Prayer for the Holy Spirit",,"C. F.",,,,,,English,,
"A Quiet Mind","I have a treasure which I prize",i_have_a_treasure_which_i_prize,"One Hundred Choice Hymns: in large type",OHCH1874,5,"A Quiet Mind",,,,,,,,English,,
"A Prayer for Daily Use","O Lord, in me Thy mighty power exert",o_lord_in_me_thy_mighty_power_exert,"One Hundred Choice Hymns: in large type",OHCH1874,7,"A Prayer for Daily Use",,,,,,,,English,,
"Soul, Arise!","Soul, arise! Night's shades descending",soul_arise_nights_shades_descending,"One Hundred Choice Hymns: in large type",OHCH1874,8,"Soul, Arise!",,"I. L. Bird",,,,,,English,,
"A voice from the Altar of Burnt-offering","I have been at the altar and witness'd the Lamb",i_have_been_at_the_altar_and_witness,"One Hundred Choice Hymns: in large type",OHCH1874,11,"A voice from the Altar of Burnt-offering",,,,,,,,English,,
"Thy Way—Not Mine","Thy way—not mine, O Lord",thy_way_not_mine_o_lord,"One Hundred Choice Hymns: in large type",OHCH1874,13,"Thy Way—Not Mine",,"H. Bonar",,,,,,English,,
"Lead, Saviour, Lead","Lead, Saviour, lead; amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"One Hundred Choice Hymns: in large type",OHCH1874,14,"Lead, Saviour, Lead",,"I. H. N.",,,,,,English,,
"Christ Found","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"One Hundred Choice Hymns: in large type",OHCH1874,15,"Christ Found",,Mason,,,,,,English,,
"Christ and the Little Ones","The Master has come over Jordan",the_master_has_come_over_jordan_said_han,"One Hundred Choice Hymns: in large type",OHCH1874,17,"Christ and the Little Ones",,,,,,,,English,,
"It is more Blessed to Give than to Receive","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"One Hundred Choice Hymns: in large type",OHCH1874,19,"It is more Blessed to Give than to Receive",,,,,,,,English,,
"Faith in Jesus","Faith is a very simple thing",faith_is_a_very_simple_thing,"One Hundred Choice Hymns: in large type",OHCH1874,21,"Faith in Jesus",,"E. B.",,,,,,English,,
"Love's Lesson","Still in loving, still in loving, more than being loved, is joy",still_in_loving_still_in_loving_more_th,"One Hundred Choice Hymns: in large type",OHCH1874,23,"Love's Lesson",,"E. W.",,,,,,English,,
"Himself Hath Done It","'Himself hath done it all,'—O how those words",himself_hath_done_it_all_o_how_those,"One Hundred Choice Hymns: in large type",OHCH1874,25,"Himself Hath Done It",,"C. F.",,,,,,English,,
"Hast Thou a Care?","Hast thou within a care so deep",hast_thou_within_a_care_so_deep,"One Hundred Choice Hymns: in large type",OHCH1874,27,"Hast Thou a Care?",,,,,,,,English,,
"How can You Live without Jesus?","Oh, how can you live without Jesus, my friend",o_how_can_you_live_without_jesus,"One Hundred Choice Hymns: in large type",OHCH1874,28,"How can You Live without Jesus?",,"E. J. A.",,,,,,English,,
"Heir of Glory","Heir of glory, art thou weeping?",heir_of_glory_art_thou_weeping,"One Hundred Choice Hymns: in large type",OHCH1874,31,"Heir of Glory",,"C. H. I.",,,,,,English,,
"I am Seeking a Country","I am seeking a country—the Home of the blest",i_am_seeking_a_country_the_home_of,"One Hundred Choice Hymns: in large type",OHCH1874,33,"I am Seeking a Country",,"C. H. I.",,,,,,English,,
"In Everything Give Thanks","Give thanks in everything!",give_thanks_in_everything_when_life,"One Hundred Choice Hymns: in large type",OHCH1874,36,"In Everything Give Thanks",,"H. A. B.",,,,,,English,,
"I Thank Thee, Lord","I thank Thee for the trials, Lord",i_thank_thee_for_the_trials_lord,"One Hundred Choice Hymns: in large type",OHCH1874,38,"I Thank Thee, Lord",,"C. H. I.",,,,,,English,,
"Speak Gently","Speak gently, it is better far",speak_gently_it_is_better_far,"One Hundred Choice Hymns: in large type",OHCH1874,40,"Speak Gently",,,,,,,,English,,
"Hymn for the Evening of Life","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"One Hundred Choice Hymns: in large type",OHCH1874,42,"Hymn for the Evening of Life",,,,,,,,English,,
"The Suretyship of Jesus","O Christ, what burdens bow'd Thy head!",o_christ_what_burdens_bowed_thy_head,"One Hundred Choice Hymns: in large type",OHCH1874,44,"The Suretyship of Jesus",,"A. R. C.",,,,,,English,,
"The Saviour Bids Thee Come","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"One Hundred Choice Hymns: in large type",OHCH1874,46,"The Saviour Bids Thee Come",,"R. S. Cook",,,,,,English,,
"O Lamb of God, I Come","Just as I am—without one plea",just_as_i_am_without_one_plea,"One Hundred Choice Hymns: in large type",OHCH1874,47,"O Lamb of God, I Come",,"C. E.",,,,,,English,,
"Just as Thou wilt","Just as Thou wilt—Lord, be it done",just_as_thou_wilt_lord_be_it_done,"One Hundred Choice Hymns: in large type",OHCH1874,48,"Just as Thou wilt",,"C. H. I.",,,,,,English,,
"Let Nothing Keep You Back","Let nothing keep you back from Christ",let_nothing_keep_you_back_from_christ,"One Hundred Choice Hymns: in large type",OHCH1874,50,"Let Nothing Keep You Back",,"E. H. H.",,,,,,English,,
"Looking off unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"One Hundred Choice Hymns: in large type",OHCH1874,52,"Looking off unto Jesus",,,,,,,,English,,
"The Father's Cup","Dread not the cup of sorrow",dread_not_the_cup_of_sorrow_thy_god,"One Hundred Choice Hymns: in large type",OHCH1874,54,"The Father's Cup",,"C. H. I.",,,,,,English,,
Peace,"Bride of My Love! Ere from the Cross uplifted",bride_of_my_love_ere_from_the_cross,"One Hundred Choice Hymns: in large type",OHCH1874,57,Peace,,"I. L. Bird",,,,,,English,,
"Lead Me, O Lord","Lead me, my Father—lead Thy child",lead_me_my_father_lead_thy_child,"One Hundred Choice Hymns: in large type",OHCH1874,60,"Lead Me, O Lord",,"C. H. I.",,,,,,English,,
"Meekly the Cup Receive","Musing of all my Father's love",musing_of_all_my_fathers_love,"One Hundred Choice Hymns: in large type",OHCH1874,62,"Meekly the Cup Receive",,,,,,,,English,,
"My Times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,"One Hundred Choice Hymns: in large type",OHCH1874,64,"My Times are in Thy Hand",,"A. L. W.",,,,,,English,,
"No Love Like Thine","What Thou hast done, my God, for me",what_thou_hast_done_my_god_for_me,"One Hundred Choice Hymns: in large type",OHCH1874,66,"No Love Like Thine",,"C. H. I.",,,,,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"One Hundred Choice Hymns: in large type",OHCH1874,68,"Nearer, My God, to Thee",,"S. F. Adams",,,,,,English,,
"Nearer Home","One sweetly solemn thought",one_sweetly_solemn_thought,"One Hundred Choice Hymns: in large type",OHCH1874,70,"Nearer Home",,Carey,,,,,,English,,
"O Jesus, Set Me Free!","My weary spirit is oppress'd",my_weary_spirit_is_oppressed,"One Hundred Choice Hymns: in large type",OHCH1874,71,"O Jesus, Set Me Free!",,"E. H. H.",,,,,,English,,
"One by One","One by one the sands are flowing",one_by_one_the_sands_are_flowing,"One Hundred Choice Hymns: in large type",OHCH1874,73,"One by One",,,,,,,,English,,
"O Take Me as I Am!","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,"One Hundred Choice Hymns: in large type",OHCH1874,75,"O Take Me as I Am!",,"E. H. H.",,,,,,English,,
"Perfect Peace","A mind at 'perfect peace' with God",a_mind_at_perfect_peace_with_god,"One Hundred Choice Hymns: in large type",OHCH1874,77,"Perfect Peace",,"C. P.",,,,,,English,,
"The Harvest Home","From the far-off fields of earthly toil",from_the_far_off_fields_of_earthly_toil,"One Hundred Choice Hymns: in large type",OHCH1874,78,"The Harvest Home",,,,,,,,English,,
"Praise for the Fountain","There is a Fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"One Hundred Choice Hymns: in large type",OHCH1874,81,"Praise for the Fountain",,Cowper,,,,,,English,,
"Lovest Thou Me?","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"One Hundred Choice Hymns: in large type",OHCH1874,82,"Lovest Thou Me?",,Cowper,,,,,,English,,
Rest,"My Saviour, Thou hast offer'd rest",my_savior_thou_hast_offered_rest,"One Hundred Choice Hymns: in large type",OHCH1874,83,Rest,,"E. H. H.",,,,,,English,,
"Love Tokens!","Oh! yes, in all Thy dealings, Father",o_yes_in_all_thy_dealings_father,"One Hundred Choice Hymns: in large type",OHCH1874,85,"Love Tokens!",,"C. H. I.",,,,,,English,,
"What Then?","What then? Why then another pilgrim song",what_then_why_then_another_pilgrim,"One Hundred Choice Hymns: in large type",OHCH1874,87,"What Then?",,"J. C.",,,,,,English,,
"The Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"One Hundred Choice Hymns: in large type",OHCH1874,89,"The Rock of Ages",,Toplady,,,,,,English,,
"The Assurance of Faith","A debtor to Mercy alone",a_debtor_to_mercy_alone,"One Hundred Choice Hymns: in large type",OHCH1874,90,"The Assurance of Faith",,Toplady,,,,,,English,,
"Casting All Your Care Upon Him","'Tis Love which hath our way prepared",tis_love_which_hath_our_way_prepared,"One Hundred Choice Hymns: in large type",OHCH1874,91,"Casting All Your Care Upon Him",,,,,,,,English,,
"The Believer's Privilege","To walk with God, O fellowship divine!",to_walk_with_god_o_fellowship_divine,"One Hundred Choice Hymns: in large type",OHCH1874,92,"The Believer's Privilege",,"C. H. I.",,,,,,English,,
