displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,31,"Humble praises, holy Jesus",,,Newman,,"[Humble praises holy Jesus]",humble_praises_holy_jesus_newman,553121231555312,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Children's Hymnbook",CH1962,34,"Humble Praises, Holy Jesus","Hallelujah sweetly singing",Unknown,"John A. Stevenson; Derek Ferris",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Humble Praises","Humble praises, holy Jesus",humble_praises_holy_jesus,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,41,"Humble Praises",,,"Fred A. Fillmore",,"[Humble praises, holy Jesus]",humble_praises_holy_jesus_fillmore,12323453234654334534,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"With Heart and Voice: songs for all God's children",WHAV1989,131,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,139,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Demetrius S. Bortniansky, 1751-1825","8.7.8.7 with chorus","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,"Composite Translation",
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The New Christian Hymnal",NCH1929,380,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,345671543212342,English,Composite,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Hymnal and Order of Service",HOoS1937,643,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,,,,,,,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Hymnal and Order of Service",HOoS1926,643,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, (1752-1828)","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,Composite.,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Hymnal ",SSHE1871,115,,,,,,"[Humble praises, holy Jesus]",st_winifred_32156,32156211712364322142,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,140,,,,,,"[Humble praises, holy Jesus]",st_oswald_dykes_53617,536176531123565,English,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Blue)",BPsH,435,"Humble Praises, Holy Jesus","Hallelujah, sweetly singing",,"Dimitri Bortniansky, 1752-1828 ","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Voices of Praise: for school and church and home",VoP1883,149,,,,,,"S. WINIFRED",st_winifred_32156,32156211712364322142,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Wartburg Hymnal: for church, school and home",WHCS1918,313,,,Anon.,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools",H4SS1860,A3,,,,,,,,,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S47,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Juvenile Singing School, Original and Selected",JSSO1855,d4,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Infant-School Hymn-Book",ISHB1855,6,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sunday School Harmonist",SSH1851,d7,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sabbath School Singing Book",SSSB1844,d29,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"My Little Singing Book",MLSB1843,d31,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Sabbath School Vocalist",SSV1848,d36,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d36,,,,,,,,,English,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Sunday School Melodist",SSM1851,d39,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,42,,,,,,,,,,,
"Humble praises, holy Jesus, Infant voices raise","Humble praises, holy Jesus, Infant voices raise",humble_praises_holy_jesus,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d43,,,,,,,,,,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,47,,,,,,,,,English,,
