displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Thou fount of every blessing","Venu, Font' de ĉiu beno","Come Thou fount of every blessing",,venu_font_de_chiu_beno,Esperanto,,,,1
"Ry Jesosy mba tantano","Ry Jesosy mba tantano","Ry Jesosy mba tantano",,ry_jesosy_mba_tantano,Malagasy,,,,3
"He! Ny tany manontolo","He! Ny tany manontolo","He! Ny tany manontolo",,he_ny_tany_manontolo,Malagasy,,,,3
"God of Jacob, Please Remember","God of Jacob, please remember","God of Jacob, Please Remember",,god_of_jacob_please_remember,English,"Calvin Seerveld","8.7.8.7 D",,1
"Children from Your Vast Creation","Children from your vast creation","Children from Your Vast Creation",,children_from_your_vast_creation,English,"David A. Robb, b. 1932","8.7.8.7 D",,2
"Call the Lord God Thy Salvation","Call the Lord God thy salvation","Call the Lord God Thy Salvation",,call_jehovah_thy_salvation,English,"James Montgomery","8.7.8.7 D",,214
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1288
"Mountain Brook with Rushing Waters","Mountain brook with rushing waters","Mountain Brook with Rushing Waters",,mountain_brook_with_rushing_waters,English,"William W. Reid, Jr.","8.7.8.7 D",,3
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,,"Jane Parker Huber, 1926-","8.7.8.7 D",,8
"Heavenly hosts in ceaseless worship","Heavenly hosts in ceaseless worship",,,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith (born 1926)","8.7.8.7 D","<i>Glory and Honour</i>",8
"Amo Dia, senkompara","Amo Dia, senkompara","Amo Dia, senkompara",,amo_dia_senkompara,,"Charles Wesley; Leonard Ivor Gentle; Charles Wesley; Leonard Ivor Gentle",,"Esperanta Himnaro #53; Esperanta Himnaro #53",6
"Jesus, we have heard your Spirit","Jesus, we have heard your Spirit",,,jesus_we_have_heard_your_spirit,English,"Martin E. Leckebusch",,,1
"Lord, we thank you for the promise","Lord, we thank you for the promise",,,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch",,,2
"Source and fount of all creation","Source and fount of all creation",,,source_and_fount_of_all_creation,English,"Peter Baelz (1923-2000)","8.7.8.7 D",,1
"You Who Know the Lord Is Gracious","You who know the Lord is gracious","You Who Know the Lord Is Gracious",,ye_that_know_the_lord_is_gracious,English,,"8.7.8.7 D",,17
"Am wirionedd boed ein llafur","Am wirionedd boed ein llafur",,,am_wirionedd_boed_ein_llafur,Welsh,"An.; D. L.; B. F.",,,1
"We believe in births of Beauty","We believe in births of Beauty",,,we_believe_in_births_of_beauty,,"D. H.",,,1
"Love Divine, Your Healing Presence","Love divine, Your healing presence","Love Divine, Your Healing Presence",,love_divine_your_healing_presence,English,"Fenella Bennetts",,,1
"LORD, Our God, Remember David","LORD, our God, remember David","LORD, Our God, Remember David",,lord_our_god_remember_david,English,,"8.7.8.7 D",,1
"He Who Walked upon the Water","He who walked upon the water","He Who Walked upon the Water",,he_who_walked_upon_the_water,English,"Kathleen Pluth","8.7.8.7 D",,1
"Abba, Father! We Adore Thee","Abba, Father! we adore Thee","Abba, Father! We Adore Thee",,abba_father_we_adore_thee,,"Robert S. Hawker (1804-1873)",,,3
"Bless the LORD, All You His Servants","Bless the LORD, all you his servants","Bless the LORD, All You His Servants",,bless_the_lord_all_you_his_servants,English,,"8.7.8.7 D",,1
"Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!","Oh Qué Amigo Nos Es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven, 1820-1886; Leandro Garze Mora","8.7.8.7 D",,41
"Sólo Excelso Amor Divino","Sólo excelso amor divino","Sólo Excelso Amor Divino",,solo_excelso_amor_divino_gozo_ven,Spanish,"Charles Wesley, 1707-1788; Elida G. Falcón, 1879-1968","8.7.8.7 D",,6
"Ó amor, que aos mais excedes (2)","Ó amor, que aos mais excedes","Ó amor, que aos mais excedes (2)",,o_amor_que_aos_mais_excedes,Portuguese,"Charles Wesley (1707-1788); Manuel S. Porto Filho (1908-1988)","8.7.8.7 D","SH n.143",1
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!","Hail our once-rejected Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,624
"Dashuri Mbi Dashuri","Dashuri mbi dashuri që","Dashuri Mbi Dashuri",,dashuri_mbi_dashuri_qe,Albanian,"Charles Wesley; Jan Foss, 1954-","8.7.8.7 D",,1
"In the Wonder Found In Loving","In the wonder found in loving","In the Wonder Found In Loving",,in_the_wonder_found_in_loving,English,"William L. Wallace","8.7.8.7 D",,2
"In Thy Heritage the Nations","In Thy heritage the nations","In Thy Heritage the Nations",,in_thy_heritage_the_heathen,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912, alt.",7
"It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D","<i>Psalter</i>, 1912, alt.",26
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",,,dyma_gariad_fel_y_moroedd,Welsh,"William Rees (Hiraethog). (1802-1883)",,,7
"Amo Dia, tutsupera","Amo Dia, tutsupera","Amo Dia, tutsupera",,amo_dia_tutsupera_ghoj_chiela_inter_ni,Esperanto,"Charles Wesley; William John Downes",,,7
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,,"E. Margaret Clarkson, 1915-","8.7.8.7 D",,10
