tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade; Tom Fettke","G Major",115125532343211,Irregular,,1338
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,244
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"PASS ME NOT",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,485
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges; Eugene Thomas","G Major",334554321123322,"8.7.8.7 D",,477
"CRUSADERS' HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"<i>Schlesische Volkslieder,</i> 1842",491
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Traditional American meoldy; John Wyeth's <cite>Repository of Sacred Music,</cite> 1813",814
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879","B Flat Major",531532156651432,,,878
CONVERSE,converse_converse,"Charles C. Converse","F Major or modal",556531165131532,"8.7.8.7 D",,882
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,173
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major or modal",123212165123335,,,394
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
ANTIOCH,antioch_handel,"Georg F. Händel; Lowell Mason","C Major",176543215667711,,,899
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, ca. 1495-1547; Randall DeBruyn, b. 1947","F Major or modal",11551236543211155123,7.6.7.6.7.6.7.6,,106
MUELLER,mueller_murray,"James R. Murray, 1841-1905; Donald P. Hustad, b. 1918","G Major",554332117655565,,,211
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,,,444
"[Have thine own way, Lord]",adelaide_stebbins,"Geo. C. Stebbins",,323431712212322,,,226
ELIZABETH,elizabeth_thompson,"Will L. Thompson","G Major or modal",321433215112235522,,,227
MARGARET,margaret_matthews,"Timothy R. Matthews, 1826-1910","D Major",123343212334555,,,208
RAYNOLDS,consolation_mendelssohn,Mendelssohn,"E Flat Major",3215443217132223,11.10,,365
ABERYSTWYTH,aberystwyth_parry,"J. Parry, Mus. Doc.",,112345321321712,,,255
DIX,dix_kocher,"Conrad Kocher, 1786-1872","A Flat Major",171214436716555,,,833
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,120
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"[Praise waits for thee in Zion]",mendebras_mason,"Dr. L. Mason",,123332121513555,,,366
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,583
"WYE VALLEY",wye_valley_mountain,"James Mountain","E Flat Major",112235442231122,"6.5.6.5 D with refrain",,132
"[Amen. Amen. Amen]",threefold_amen_mass_of_christ_the_sav,"Dan Schutte","D Major",355175431,,,4
HUGER,foundation_american,"Annie Steele",,56161511313556161511,,,413
"[When morning lights the eastern skies]",paradise_barnby,"Joseph Barnby",,343335443212433,,,161
"RASA SAYANG",rasa_sayang_malaysian,"Samuel Liew","C Major",34551765534576654331,,"Indonesian/Malaysian folk song",1
"[Jesus, name of wondrous love]",vienna_knecht,"J.H. Knecht","G Major",321354367127654,,,189
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain",,193
"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,"Dan Schutte","D Major",352116176545314352,,,3
"[Alleluia. Alleluia. Alleluia]",alleluia_massofchristthesavior,"Dan Schutte","D Major",3452123565132,,,3
"O JESU! ÄN DE DINA",o_jesu_an_de_dina,,"E Flat Major",1334(3)4555534211334,7.6.7.6.8.7.6,"Hans Thomissöns Psalmebog, 1569",9
"WALTHAM (Doane)",waltham_calkin,"J. Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,,,508
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","G Major",511713325554323,,,627
GLORIA,gloria_french,,"F Major",333554332353213,,"Old French Carol",216
"STILLE NACHT",stille_nacht_gruber,"Franz Grüber, 1787-1863","B Flat Major",565356532277115,,,642
SALVATIONIST,salvationist_hays,"William S. Hays","F Major or modal",1355655312116512,,"Melodía inglesa",215
CHRISTMAS,christmas_handel,"George F. Handel, 1685-1759","D Major",345176512334555,,,628
