displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37b,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,42,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the heaven's well order'd frame",great_god_the_heavens_well_ordered_frame,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,42,"The Book of Nature and Scripture",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,35,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,39,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scriptures","Behold the lofty sky",behold_the_lofty_sky,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,39,"The Book of Nature and Scriptures",,,,,,,,English,,
"The Book of Nature and Scripture","Great God, the Heav'n's well order'd Frame",great_god_the_heavens_well_ordered_frame,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,37,"The Book of Nature and Scripture",,,,,,,,,,
"The Book of Nature and of Scripture","Behold the lofty sky",behold_the_lofty_sky,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,34,"The Book of Nature and of Scripture",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,37a,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,37a,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,41,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,41,"The Books of Nature, and Scripture compared; or, The Glory and Success of the Gospel",,,,,,,,English,,
"Psalm 19","Great God, the heav'ns' well-ordered frame",great_god_the_heavens_well_ordered_frame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.46,"Psalm 19",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"The Books of Nature an of Scripture compar'd; or, The Glory and Success of the Gospel","The Heav'ns declare thy Glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,36,"The Books of Nature an of Scripture compar'd; or, The Glory and Success of the Gospel",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,36,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
"God's Word most excellent; Or, Sincerity and Watchfulness","Behold the morning sun",behold_the_morning_sun,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,40,"God's Word most excellent; Or, Sincerity and Watchfulness",,,,,,,,English,,
