displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,227,"Rise Up, O Men of God","Rise up, O men of God","William P. Merrel","Griffith J. Jones",,"[Rise up, O men of God]",rise_up_o_men_of_god_jones,,English,,
"Rise Up, O Men Of God","Rise up, O men of God!",rise_up_o_men_of_god,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,24,"Rise Up, O Men Of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Yes, Lord!: Church of God in Christ hymnal",YL1982,48,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Favorite Hymns of Praise",FHOP,351,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God!]",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"His Fullness Songs",HFS1977,499,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",,"[Rise up, O men of God]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns of Faith",HHOF1980,505,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",,"[Rise up, O men of God]",st_thomas_williams,51132123454343253125,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Sing Joyfully",SJ1989,534,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",,"[Rise up, O men of God!]",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God! ",rise_up_o_men_of_god,"The New Church Hymnal",NCH1976,219a,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,252,"Rise Up, O Men of God!",,"William P. Merrill","William H. Walter, d. 1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnbook",H1955,352,"Rise Up, O Men of God!",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
