hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BHBD1844,d273,,,"Jonathan Evans",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,BWUE1883,d47,,,"Jonathan Evans",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CCHS1831,10,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSH21833,d80,,,"Jonathan Evans",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CSH61843,d98,,,"Jonathan Evans",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CCHH1874,d59,,,"Jonathan Evans",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CDHS1816,d10,,,"Jonathan Evans",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHLU1817,141,,,"Jonathan Evans",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHLE1827,141,,,"Jonathan Evans",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHAL1814,141,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Finished Redemption","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHAP1845,92,"Finished Redemption",,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHSS1882,153,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","It is finished","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHPP1879,d76,"It is finished",,"Jonathan Evans",,,,,,English,,
"A Collection of Hymns for the use of Christians","Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,CoH41810,LXII,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","It is finished","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,ACOH1872,142,"It is finished",,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,CHVA1816,d133,,,"Jonathan Evans",,,,,,English,,
