tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DEO GRACIAS",deo_gracias_english,,,1171776511754541321,,"""The Agincourt Song""",99
"LIBERTY PARK",liberty_park_scott,"K. Lee Scott","C Major",,8.8.8.8,,1
MAYFLOWER,mayflower_protheroe,"Daniel Protheroe","E Flat Major",13153665513,,,1
DEVONSHIRE,kent_lampe,"J. F. Lampe",,53716543325457655156,8.8.8.8,,33
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
MENDON,mendon_german,"Lowell Mason",,17151712131621271222,,,350
QUEBEC,quebec_baker,"Henry Baker; James Pearce","F Major",333512235554534,8.8.8.8,,484
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois",,117651233332143,,,1902
SAXBY,saxby_matthews,"Timothy R. Matthews",,3332117122235545,,,95
INCARNATION,vom_himmel_hoch_luther,"Martin Luther",,176756711155345,,,265
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1444
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner",,333312277111132,,,469
HAMBURG,hamburg_mason,,"F Major",112323432333343,,Gregorian,894
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
ZEPHYR,zephyr_bradbury,"William B. Bradbury",,555616532432354,,,218
EISENACH,eisenach_schein,"Johann H. Schein; J. Sebastian Bach",,1345543256717665,,,268
ALLAN,allan_schumann,"Robert Schumann",,553311555671321217,,,3
