tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",578
"[Must Jesus bear the cross alone]",alas_and_did_my_savior_bleed_hull,,,332244335531323,,,140
"CROSS AND CROWN",cross_and_crown_houseley,"H. Houseley, 1851-","G Major or modal",556611777577713,,,12
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,"Arr. by Rev. Wm. Stone",,13342553511765,,,5
FINGAL,fingal_anderson,"James S. Anderson",,3432117151144331,,,36
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Major",51122321566165511223,8.6.8.6,,726
HENRY,henry_pond,,"C Major",11117156712232176553,8.6.8.6,,67
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_ogden,"W. A. Ogden",,1355653211221235,,,2
CONFERENCE,conference_55551,,,"55551666 275671",,,3
EVERSLEY,eversley_cottman,"A. Cottman",,535117655132172,,,24
HANNAH,hermon_clarke,"Jeremiah Clark. 1669-1707; Edward J. Hopkins","f minor",5123213217232345,8.6.8.6,,9
"ST. AGNES",st_agnes_dykes,"Rev. John B. Dykes","G Major",333234715553225,8.6.8.6,,1051
CEFNYBEDD,cefnybedd_evans,"D. Emlyn Evans",,112345655544,,,2
"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,8.6.8.6,"Norwegian folk tune",1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_grant,"W. Earl Grant",,56711111133312,,,1
"A CROSS FOR ME",a_cross_for_me_parris,"O. A. Parris","e minor or modal",13321123345554332134,8.6.8.6,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_herbert,"J. B. Herbert",,353655433462176,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_penn,"W. E. Penn",,13511235112223432,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_simpson,"Rev. A. B. Simpson",,13332345565312134561,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_clements,"John Clements",,51123216671233454325,,,1
"HAPPY HOME",happy_home_farris,"Mrs. M. D. Farris",,3451765123332117,,,1
"[Must Jesus bear the cross alone]",at_the_cross_at_the_cross_hudson,,,12333343322222344444,,,9
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alon_rosecrans,"J. H. Rosecrans",,34565136517267134565,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_munson,"H. D. Munson",,51653465566771516534,,,1
BELMONT,belmont_gardiner,"S. Webbe",,53217761555433211753,,,540
"[Must Jesus bear the Cross alone]",must_jesus_bear_the_cross_alone_danks,"H. P. Danks",,13354323211664565566,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_a_kurzenknabe,"J. H. Kurzenknabe",,55351161656532435132,,,2
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_dale,"W. T. Dale",,34565116556176534565,,,1
JOHANN,johann_knox,"M. Henry Knox",,13334543345632234556,,,1
"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_mahaffey,"A. H. Mahaffey",,53232165121231532232,,,1
ARLINGTON,arlington_arne,,,133321112354332,,,1017
BIGELOW,bigelow_kinsey,"J. F. K.",,12331234424315321233,,,1
