hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CHUU1858,817,,,Anon.,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,SVSU1853,50,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SHUS1833,93,,,,,,,,,English,,
"Baptist Hymn Book","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,BHB1847,a725,,,Dwight,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,BHTC1874,258c,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,CM1851,144,,,Dwight,S.,,OWEN,owen_sweetser,336776515312333,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,CM1854,144,,,Dwight,S.,,OWEN,owen_sweetser,336776515312333,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CM1858,847,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CPPH1858,P88c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The last Account","I saw beyond the tomb",i_saw_beyond_the_tomb,CPPH1843,temp_P88c,"The last Account",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CPPH1847,P88c,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Harvest past","I saw beyond the tomb",i_saw_beyond_the_tomb,CHAR1847,97,"Harvest past",,"Timothy Dwight",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,HSWS1840,114,,,Dwight,,,,,,English,,
"Hymns of Zion","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,HoZ1829,d103,,,"Timothy Dwight",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,HSOP1832,237,,,"Timothy Dwight",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,HSOP1855,d351,,,"Timothy Dwight",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,HSAO1828,237,,,,,6.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,HOSP1850,237,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,HSOP1852,237,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,HSOP1842,237,,,"Timothy Dwight",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,HSOP1851,237,,,"Timothy Dwight",,,,,,English,,
"Living Hymns","Coming of the judge","I saw beyond the tomb",i_saw_beyond_the_tomb,LH1905,12a,"Coming of the judge","Mourner! on the road most done toiling",,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,NSHP1835,247,,,Dwight,,,,,,,,
"Plymouth Collection","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,PC1863,d30,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns for the Worship of God","Coming of the judge","I saw beyond the tomb",i_saw_beyond_the_tomb,PHWG1866,d345,"Coming of the judge",,"Timothy Dwight",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,RHS21852,d120,,,"Timothy Dwight",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SLSH1832,306,,,Dwight,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SSFS1842,305,,,Dwight,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SSFS1855,352,,," Dwight",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","The harvest path","I saw beyond the tomb",i_saw_beyond_the_tomb,SDAM1830,d199,"The harvest path",,"Timothy Dwight",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SDAM1838,573,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,SHTB1865,d174,,,"Timothy Dwight",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SHBB1866,444,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SHSS1839,444,,,,,,,,,,,
"Songs for Social and Public Worship","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SSPW1863,555,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,SSPW1864,d178,,,"Timothy Dwight",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,TM1851,264,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,BH1849,366,,,Dwight,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,BHB1842,725,,,Dwight,,,,,,English,,
"The Baptist Praise Book","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,BPBC1871,606,,,Dwight,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,BP1850,1253,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,CPWP1836,627,,,"Timothy Dwight",,,,,,,,
"The Church Hymn Book","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,CHB1867,d230,,,"Timothy Dwight",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CHBS1857,566,,,Dwight,,,,,,,,
"The Cyber Hymnal","I Saw, Beyond The Tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,CYBER,15826,"I Saw, Beyond The Tomb",,"Timothy Dwight",,6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,"<cite>Village Hymns for Social Worship</cite> by Asahel Nettleton (Hartford, Conn.: Goodwin & Company (printer) 1824)","Psalmody by John Thetham, 1718"
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,NCHT1859,399,,,Dwight,,,,,,,,
"The Old Baptist Hymn Book","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,OBHB1842,d138,,,"Timothy Dwight",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,PHS1834,D291,,,"Timothy Dwight",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,SL1858,173,,,Dwight,,,,,,,,
"The Vestry Harp","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VH1858,d87,,,"Timothy Dwight",,,,,,,,
"The Vestry Hymn Book","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VHB1858,d204,,,"Timothy Dwight",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VSPH1840,74,,,"Timothy Dwight",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VoM1860,72,,,,,,,,,,,
"Village Hymns","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VH1852,33,,,"Timothy Dwight",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VHSW1824,33,,,"Timothy Dwight",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VHSW1840,33,,,Dwight,,6.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,VHSW1826,33,,," Dwight",,,,,,,,
"Virginia Selection of Psalms","I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,VSoP1836,d208,,,"Timothy Dwight",,,,,,,,
