displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"The New Church Hymnal",NCH1976,221,"Speak, My Lord","Speak, my Lord, speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Yes, Lord!: Church of God in Christ hymnal",YL1982,371,"Speak, My Lord","Speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"The Cyber Hymnal",CYBER,6272,"Speak, My Lord","Speak, my Lord, speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Full Redemption Songs",FRS1933,71,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","Rev. Geo. Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,113,"Speak, My Lord","Speak, my Lord, speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,388,"Speak, My Lord","Speak, my Lord, speak, my Lord","George Bennard","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Songs of Perfect Love",SoPL1922,12,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Standard Songs of Evangelism",SSoE1946,30,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,30,"Speak, My Lord","Speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,30,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Light and Life Songs No. 4",LLS41928,46,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"The Missionary Message in Song",MMS1953,53,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Hymns for Praise and Service",H4PS1956,55,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Evangel Songs",EvaS1931,61,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,160,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Assembly Songs",AS1948,165,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,English,,
