personName,personID,gender,personYear,deathYear
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"James Welch, 1837-1901",Welch_James,M,0,0
"H. Smart",Smart_Henry,M,1813,1879
"James Walch",Walch_James,M,1837,1901
"George S. Schuler",Schuler_George,M,1882,1973
"Julia Morgan",Morgan_Julia,F,0,0
"Eugene Butler",Butler_E,M,1894,0
"Myrtle Fillmore",Fillmore_Myrtle,F,0,0
"Bruce R. Backer, b. 1929",backer_bruce,M,1929,0
"H. J. Storer",Storer_Henry,M,1860,1935
"R. E. De Reef",DeReef_RE,,0,0
"Wm. Dressler",Dressler_W,M,1826,1914
"R. F. Lloyd",Lloyd_RF1,M,1871,1943
