displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,1,,,"I. Watts",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,2,,,"W. Hammond",,,,,,,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,3,,,"J. Montgomery",,,,,,,,
"Jesus, Sun of righteousness","Jesus, Sun of righteousness",jesus_sun_of_righteousness,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,4,,,"J. Borthwick",,,,,,,,
"Jesus, my all","Lord, at thy mercy-seat",lord_at_thy_mercy_seat,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,5,,"Jesus, my all","F. C. VanAlstyne",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6a,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6b,,,"C. Wesley",,,,,,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,7,,," H. Bonar",,,,,,,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,8,,,"T. Hastings",,,,,,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,9,,,"F. W. Faber",,,,,,,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,10,,,"Ray Palmer",,,,,,,,
