hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Glory Be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AH1994,73,"Glory Be to Jesus",,"Edward Caswell, 1814-1878","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"Italian, 18th c.",
"Ambassador Hymnal: for Lutheran worship","Holy Spirit, Hear Us","Holy Spirit, hear us",holy_spirit_hear_us_on_this_sacred_day,AH1994,347,"Holy Spirit, Hear Us",,"Joseph Mohr, 1792-1848; Claudia F. Hernaman, 1838-1898; Jaroslav J. Vajda, b. 1919","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Jesus' Letter","I am Jesus’ letter",i_am_jesus_letter,AH1994,361,"I Am Jesus' Letter",,"Henry L. Lettermann, b. 1932","Friedrich Filitz, 1804-1876",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Joyfully Sing</cite>","Setting: Barry Bobb"
"Ancient and Modern: hymns and songs for refreshing worship","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,AM2013,142,,,"Edward Caswall (1814-1878)","Friedrich Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,"Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",
"Anglican Hymns Old and New (Rev. and Enl.)","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,HON2008,224,,,,"Friedrick Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,HON2008,371b,,,,"Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,Swahili,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, stand among us in thy risen power","Jesus, stand among us in thy risen power",jesus_stand_among_us_in_thy_risen_power,HON2008,402,,,"William Pennefather","Friedrich Filitz",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Chalice Hymnal","Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,CH1995,283,"Jesus, Stand Among Us",,"William Pennefather","Friedrich Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Childhood Songs","Jesus, Meek and Gentle","Jesus, meek and gentle",jesus_meek_and_gentle,CSBW1898,22,"Jesus, Meek and Gentle",,"G. R. Prynne","W. H. Monk",,"[Jesus, meek and gentle]",wem_in_leidenstagen_filitz,332217112235544,English,,German
"Children's Hymnal: set to appropriate tunes","Jesus, tender Saviour","Jesus, tender Saviour",jesus_tender_savior_hast_thou_died_for_m,CHAT1880,46,,,,,,"S. MARY",wem_in_leidenstagen_filitz,332217112235544,English,,German
