displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A Collection of Psalms and Hymns",CoPH1737,XXXI,,,,,,,,,English,,
"The Voice of my Beloved sounds","The Voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XV,,,,,,,,,English,,
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXV,,,,,,,,,English,,
"The Voice of my beloved sounds","The Voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XV,,,,,,,,,English,,
"The Voice of my Beloved sounds","The Voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXIX,,,,,,,,,English,,
"The voice of my Beloved sounds","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Psalms and Hymns of Dr. Watts",PHDW1835,561,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 69","The voice of my Beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Psalms and Hymns of Isaac Watts, The",PHW,I.69,"Hymn 69",,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ appearing to his church, and seeking here company","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXIX,"Christ appearing to his church, and seeking here company",,,,8.6.8.6,,,,English,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The voice of my beloved sounds","The voice of my beloved sounds",the_voice_of_my_beloved_sounds_over_the,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.69,,,,,,,,,English,,
