displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Help us accept each other]","[Help us accept each other]",help_us_accept_each_other,"The United Methodist Hymnal Music Supplement II",UMHS1993,1,,,"Fred Kaan","John Ness Beck; Charles H. Webb",,ACCEPTANCE,acceptance_beck,555666677176677,English,,
"[Have thine own way, Lord]","[Have thine own way, Lord]",have_thine_own_way_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,2,,,,"George C. Stebbins; Charles H. Webb",,ADELAIDE,adelaide_stebbins,323431712212322,,,
"Write thy word upon our hearts, O Lord","Write thy word upon our hearts, O Lord",write_thy_word_upon_our_hearts_o_lord,"The United Methodist Hymnal Music Supplement II",UMHS1993,3,,,"Philip R. Dietterich","Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,English,,
"[Alleluia, alleluia, alleluia, alleluia]","[Alleluia, alleluia, alleluia, alleluia]",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,4,,,,"Jerry Sinclair; Philip R. Dietterich",,ALLELUIA,alleluia_sinclair,55111766617767655511,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,5,,,"John Newton","J. Jefferson Cleveland",,"AMAZING GRACE",new_britain,513132165513132,English,,"19th cent. USA melody"
"[Amazing grace, how sweet the sound]","[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,6,,,Anon.,"Charles H. Webb",,"AMAZING GRACE",new_britain,513132165513132,English,,"19th cent. USA melody"
"[Amazing grace, how sweet the sound]","[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal Music Supplement II",UMHS1993,7,,,,"V. Earle Copes",,"AMAZING GRACE",new_britain,513132165513132,,,"19th cent. USA melody"
"[Praise the Lord who reigns above]","[Praise the Lord who reigns above]",praise_the_lord_who_reigns_above_and,"The United Methodist Hymnal Music Supplement II",UMHS1993,8,,,,"V. Earle Copes",,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<cite>Foundery Collection</cite>"
"[O Jesus, I have promised]","[O Jesus, I have promised]",o_jesus_i_have_promised,"The United Methodist Hymnal Music Supplement II",UMHS1993,9,,,"John E. Bode","Arthur H. Mann; Charles H. Webb",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"[What gift can we bring, what present, what token]","[What gift can we bring, what present, what token]",what_gift_can_we_bring_what_present_what,"The United Methodist Hymnal Music Supplement II",UMHS1993,10,,,"Jane Marshall","Jane Marshall",,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
