displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",,,alleluia,English,,,,455
"The Baptism of Children","The Baptism of Children",,,liturgy,English,,,,640
"This Child We Dedicate to Thee","This child we dedicate to Thee","This Child We Dedicate to Thee",,this_child_we_dedicate_to_thee,English,"Christoph F. Neander; Samuel Gilman, 1791-1858",8.8.8.8,,93
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,,"Lina Sandell, 1832-1903; Ernst W. Olson, 1870-1958",8.8.8.8,,97
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926",,,16
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","8.6.8.6 D",,3419
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",8.6.8.6,,487
"Liturgy of the Word - Gospel (During Lent)","Praise to you, Lord Jesus Christ","Liturgy of the Word - Gospel (During Lent)",,praise_to_you_lord_jesus_christ,English,,,,71
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael A. Saward, b. 1932","5.5.8 D",,48
"Psalm 23: Shepherd Me, O God (Guíame, Señor)","God is my shepherd, so nothing shall I want (Tú eres mi pastor, y nada me falta)","Psalm 23: Shepherd Me, O God (Guíame, Señor)","Shepherd me O God (Guíame, Señor)",god_is_my_shepherd_so_nothing_shall_i,"English; Spanish","Marty Haugen, b. 1950; Ronald F. Krisman",,,18
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,,"W. A. Muhlenberg",,,369
"One body in Christ","Blest be the tie that binds","One body in Christ",,blest_be_the_tie_that_binds,,Fawcett,,,2271
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"Blessing and Invocation of God over Baptismal Water","Amen, amen, amen","Blessing and Invocation of God over Baptismal Water",,amens,English,,,,981
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin, 4th C.",186
"Holy Mary, Mother of God","Holy Mary, Mother of God",,,holy_mary_mother_of_god_pray_for_us,English,,,,14
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1947","7.6.7.6 D",,16
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, b. 1896",7.6.7.6.7.6.7.6,,21
Baptism,"You have put on Christ",Baptism,,you_have_put_on_christ_in_him_you_have,English,,,,32
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"Come, Ye Faithful, Raise the Strain","Come, ye faithful raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, c. 675-749; John M. Neale, 1818-1866","7.6.7.6 D",,379
"Holy Spirit, Come with Power","Holy Spirit, come with power","Holy Spirit, Come with Power",,holy_spirit_come_with_power_breathe,English,"Ann Neufeld Rupp, 1932-","8.7.8.7 D",,7
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus","Prayer of Exorcism and Anointing",,we_come_to_you_lord_jesus_fill_us_with,English,,,,8
"The promise","O Lord, encouraged by thy grace","The promise",,o_lord_encouraged_by_thy_grace,,Steele,,,40
"Liturgy of the Word - General Intercessions","Let us pray to the Lord","Liturgy of the Word - General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"A Christian Child","By cool Siloam's shady rill","A Christian Child",,by_cool_siloams_shady_rill,,Heber,,,605
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"Forbid them not","Forbid them not, the Saviour cried","Forbid them not",,forbid_them_not_the_savior_cried,,Hastings,,,18
"Party names","Let party names no more","Party names",,let_party_names_no_more,,Beddome,,,336
"Sealing the Covenant","The promise of my father's love","Sealing the Covenant",,the_promise_of_my_fathers_love,,Watts,,,112
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)","Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish","Ronald F. Krisman",,"Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",30
"Renunciation of Sin and Profession of Faith","This is our faith","Renunciation of Sin and Profession of Faith",,this_is_our_faith_this_is_the_faith_of_t,English,,,,11
"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my help","Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation","Liturgy of the Word - Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",11
"The Lord Is My Shepherd: Psalm 23","In pastures green I lie down","The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",in_pastures_green_i_lie_down,English,"Terrence Colopy",,,2
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,"English, Armenian, Samoan","Mas Kawashima; János Victor; Vartan Hartunian; David Rutherford McGuire; Anna B. Warner; Laiana, 19th century","7.7.7.7 with refrain","<cite>Himnario Metodista</cite>, 1968, Spanish transl.; <cite>Psalter und Harfe</cite>, 1876, German transl.; <cite>Hymna: A Worship Book</cite>, 1992, Korean trans (anon. in); <cite>Dakota Odowan</cite>, 1842, Lakota transl.; Ghanaian trans. anon; Samoan transl. anon.",613
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932; John B. Geyer, b. 1932","10.10.10 with alleluias",,29
"Reception of the Children","He is over all, and through all","Reception of the Children","There is one God",he_is_over_all_and_through_all,English,,,"<cite>Rites of Baptism for Children</cite>",2
"Like the stars of the morning","When he cometh, when he cometh",,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing, 1823-1903","8.6.8.5 with refrain",,399
"Lord of Life and King of Glory","Lord of life and King of glory","Lord of Life and King of Glory",,lord_of_life_and_king_of_glory,English,"Christian Burke",8.7.8.7.8.7,,34
"Signing of the Candidates With The Cross","Glory and praise to you, Lord Jesus Christ","Signing of the Candidates With The Cross",,glory_and_praise_to_you_lord_jesus_chr,,,,"<cite>Rite of Christian Initiation of Adults</cite>",25
"Reception of the Children","There is one God and Father of all","Reception of the Children",,there_is_one_god_and_father_of_all,English,,,,4
"Acclamation for Baptism","Rejoice, rejoice, child of God!","Acclamation for Baptism",,rejoice_rejoice_child_of_god,English,"Lisa L. Stafford",,,1
"There is one God, one Father of all","There is one God, one Father of all",,,there_is_one_god_one_father_of_all,English,,,"<cite>Rite of Baptism for Children</cite>",3
"Rejoice, Child of God","Rejoice, Child of God",,,rejoice_child_of_god,English,"David Haas",,,1
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"There Is One Lord","We were called to be one in the Spirit of God","There Is One Lord","There is one Lord",we_were_called_to_be_one_in_the_spirit_o,English,"Lucien Deiss, 1921-2007",,,3
"Penitential Prayers","God be merciful to me","Penitential Prayers",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7,,43
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,,5.6.8.5.5.8,"German, 1677; trans. <I>Church Chorals and Choir Studies</i>, 1850, alt.",569
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger",8.6.8.6,,6
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ","Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",el_senor_es_mi_pastor_nada_me_falta,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",5
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",,,the_lord_is_my_shepherd_there_is_icel,English,,,,4
"Children in the arms of Jesus","Behold what condescending love","Children in the arms of Jesus",,behold_what_condescending_love,English,"Augustus M. Toplady; John Peacock",8.6.8.6,,81
"Taste and See (Gusten y Vean)","I will bless the Lord at all times (BEndigo al Señor en todo momento)","Taste and See (Gusten y Vean)","Taste and see, taste and see (Gusten y vean, gusten y vean)",i_will_bless_the_lord_at_all_times_moore,"English; Spanish","James E. Moore, Jr., b. 1951; Ronald F. Krisman, b. 1946",,,27
"Liturgy of the Word - Gospel (During Lent)","I am the light of the world, says the Lord","Liturgy of the Word - Gospel (During Lent)",,i_am_the_light_of_the_world_says_the,English,,,,6
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Psalm 34: Taste and See (Gusten y Vean)","I will bless the Lord at all times (Al Señor yo bendigo en todo tiempo)","Psalm 34: Taste and See (Gusten y Vean)","Taste and see the goodness of the Lord (Gusten y vean qué bueno es el Señor)",i_will_bless_the_lord_at_all_time_haugen,"English; Spanish","Marty Haugen; Ronald F. Krisman",,"English antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>",7
"Responsorial Psalm (Salmo Responsorial)","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)","Responsorial Psalm (Salmo Responsorial)",,the_lord_is_my_light_and_my_lectionary,"English; Spanish",,,"Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",4
"Wake up and rise from death","Wake up and rise from death",,,wake_up_and_rise_from_death,English,,,,1
"Come to him and receive his light!","Come to him and receive his light!",,,come_to_him_and_receive_his_light,English,,,,1
"Seek Ye First","Seek ye first the kingdom of God ","Seek Ye First","Allelu, alleluia!",seek_ye_first_the_kingdom_of_god_and,"English; Korean; Spanish","Karen Lafferty; Anon.; Anon.",Irregular,"Korean trans: The United Methodist Korean Hymnal Committee",74
"Two Fishermen","Two fishermen, who lived along","Two Fishermen",,two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Psalm 34: Look to God (Los Que Miran a Dios)","Look to God and be filled with radiant joy (Los que miran a Dios refulgirán)","Psalm 34: Look to God (Los Que Miran a Dios)",,look_to_god_and_be_filled_with_radiant,"English; French; Spanish","Taizé Community",,"Psalm: <cite>The Revised Grail Psalms</cite>",1
"Come, Holy Ghost! come from on high","Come, Holy Ghost! come from on high",,,come_holy_ghost_descend_from_high,English,,8.8.8.8,,32
