tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLESDIE,ellesdie_mozart,,"G Major",111132211222243211,"8.7.8.7 D","J. Leavitt's <i>Christian Lyre</i>, 1831",461
"DEEP HARMONY",deep_harmony_parker,"H. Parker (1854-1928)","E Major",3134333336,,,9
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark, 1670 - 1707","G Major",54321764317123455433,8.6.8.6,,78
CHRISTINE,christine_kroeger,"Ernest R. Kroeger, 1862-1934 ","D Flat Major",355165355662171,8.8.8.8.8.8,,6
"[It is good to give thanks to the Lord] ",it_is_good_to_give_thanks_to_the_guimont,"Michel Guimont","D Major",345654,,,3
"[Lord, it is good to give thanks to you]",lord_it_is_good_to_give_thanks_to_proulx,RP,"B Flat Major",56U1D5,,,3
MIGDOL,migdol_mason,,,551621713232171,8.8.8.8,,178
"[It is a good thing to give thanks] Anon.",chant_anonymous_55551,Anon.,"c minor",5555162171,,,6
"[It is a good thing to give thanks] (Alcock)",chant_alcock_34324,"J. Alcock","G Major",34324321171,,,7
"[It is a good thing to give thanks] (Scotch Chant)",chant_scottish_17123,,"G Major",1712343221,,,94
"[It is a good thing to give thanks] (Hindle)",chant_hindle_17566,"J. Hindle","d minor",1D754453221,,,3
"[It is a good thing to give thanks] (Nares)",chant_nares_34271,"J. Nares","a minor",3427164321,,,15
"[It is a good thing to give thanks]",chant_farrant_11235,"R. Farrant","F Major",1123543221,,,80
"[It is a good thing to give thanks] (Fussell)",chant_fussell_54323,"P. Fussell","F Major",5432321171,,,8
"[It is a good thing to give thanks]",chant_randall_51235,"Dr. Randall","E Major",512351766534565,,,49
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major",512312165135332,"8.7.8.7 with refrain",,76
"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,"Michael O'Shields, 1948-","C Major",13434351543431135154,,,22
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",323432312233234,10.11.10.11.11.10,"Original arrangement from the symphonic poem <I>Finlandia</i>",282
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,349
"[Es bueno darte gracias, Señor]",es_bueno_darte_gracias_senor_schiavone,JS,"D Major",31233(4)5345,,,2
"[Sing praise to God our rock]",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,,,541
"[Fools don't get it]",fools_dont_get_is_medema,"Ken Medema","F Major",,,"Ken Medema and Friends",2
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1090
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813",812
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",5333432123,8.8.8.8,,590
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","G Major",332171235543217,8.8.8.8,,157
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<i>Psalmodia Evangelica,</i> 1790.",511
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
ARUNDEL,arundel_webbe,"Samuel Webbe, 1740-1816",,513214322345,,,6
HEBRON,hebron_mason,,"B Flat Major",5356567117231765,8.8.8.8,,593
PORTUGAL,portugal_thorley,,"G Major",5U1231354321,8.8.8.8,,32
MELCOMBE,melcombe_webbe,"Samuel Webbe the elder (1740-1816)","E Flat Major",554321655176554,8.8.8.8,,378
"WRIGHT ",wright_holbrook,,"E Flat Major",33565123351,6.6.8.6,,2
"[It is a good thing to give thanks] (Goldwin)",chant_goldwin_11233,"A. Goldwin","c minor",1123321171,,,3
"[It is a good thing to give thanks] (Hayes)",chant_hayes_56535,"W. Hayes","e minor",5653523221,,,5
"[It is a good thing to give thanks] (Hiles)",it_is_a_good_thing_to_give_thanks_hiles,"H. Hiles","b minor",1235241171,,,1
"[It is a good thing to give thanks] (Smith)",chant_smith_54321,"J. S. Smith","G Major",543212343271234,,,5
"[It is a good thing to give thanks] (Henley)",chant_henley_32165,"P. Henley","e minor",321654365452234,,,7
"[It is a good thing to give thanks] (Turle)",chant_turle_11271,"J. Turle","F Major",112711123255645,,,15
"[It is a good thing to give thanks] (Bennett)",chant_bennett_12233,"A. Bennett","F Major",122333333334455,,,9
"[It is a good thing to give thanks]",chant_hayesw_15625,"Dr. W. Hayes","D Major",1D562567U1D321,,,8
"[It is a good thing to give thanks]",chant_rimbault_53655,"Dr. Rimbault","F Major",5365534221,,,20
"[It is a good thing to give thanks]",chant_ouseley_33514,"Rev. Sir F. A. G. Ouseley","G Major",3351443221,,,7
"[It is a good thing to give thanks]",chant_battishill_15511,"J. Battishill","D Major",1551165443,,,4
"[It is a good thing to give thanks]",chant_felton_34562,"Rev. W. Felton","F Major",3456251271,,,2
"[It is a good thing to give thanks]",chant_smart_53217,"Henry Smart","F Major",532173214172112,,,1
"[It is a good thing to give thanks unto the Lord]",chant_turle_35515,Turle,"C Major",355151132176651,,,17
"[It is a good thing to give thanks unto the Lord]",chant_plainsong_65665,,"C Major",6566567656176536,,,1
"[It is a good thing to give thanks unto the Lord]",chant_macfarren_56512,"George A. MacFarren, d. 1887","B Flat Major",5651231171,,,11
"[It is a good thing to give thanks unto the Lord]",chant_reinagle_54326,Reinagle,"E Major",5432654321,,,9
