displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,1,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,4,"Hark, Hark, My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,5,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,6,"Revive Us Again",,"William P. Mackay","John J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,7a,"How Firm a Foundation",,"George Keith","Anne Steele",,FOUNDATION,foundation_american,56161511313556161511,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,7b,,,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,8,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,9,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,10,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,11,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,12,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,13a,"All Hail the Power",,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,13b,"All Hail the Power",,"E. Perronet","William Shrubsole",,"MILE'S LANE",miles_lane_shrubsole,51112321256543235111,English,,
