displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800","7.6.7.6 D",,407
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,564
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William Chatterton Dix, 1837-1898",,,248
"O Master, When Thou Callest","O Master, when Thou callest","O Master, When Thou Callest",,o_master_when_thou_callest,,"Sarah Geraldina Stock",,,36
"O Word of God, most holy","O Word of God, most holy",,,o_word_of_god_incarnate,English,"William W. How",,,483
"When Shall the Voice of Singing","When shall the voice of singing","When Shall the Voice of Singing",,when_shall_the_voice_of_singing,English,"James Edmeston","7.6.7.6 D","<cite>Missionary Hymns</cite>, 1822",298
"I know no life divided","I know no life divided",,,i_know_no_life_divided,English,"Richard Massie; Carl J. P. Spitta",,,79
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Bishop Christopher Wordsworth",,,811
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Rev. Thomas Haweis (1732-1820)",,,188
"This Night, O Lord, We Bless Thee","This night, O Lord, we bless Thee","This Night, O Lord, We Bless Thee",,this_night_o_lord_we_bless_thee,English,"James D. Burns","7.6.7.6 D",,20
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,Unknown,,,117
"In holy contemplation","In holy contemplation",,,in_holy_contemplation,English,"William Cowper",7.6,,20
"Ry Jeso be fitia!","Ry Jeso be fitia!","Ry Jeso be fitia!",,ry_jeso_be_fitia_,Malagasy,Raoelijaona,,,1
"We sing the glorious conquest","We sing the glorious conquest","We sing the glorious conquest",,we_sing_the_glorious_conquest,English,"Rev. J. Ellerton","7.6 D",,28
"Go thou, in life's fair morning","Go thou, in life's fair morning",,,go_thou_in_lifes_fair_morning,English,Anon.,,,71
"O Father, all creating","O Father, all creating",,,o_father_all_creating_whose_wisdom_love,English,"J. Ellerton",,,47
"Jesús, tu dulce nombre","Jesús, tu dulce nombre",,,jesus_tu_dulce_nombre_recrea_el_alma_mia,Spanish,"J. B. Cabrera",,,5
"Espíritu divino, Raudal de caridad","Espíritu divino, Raudal de caridad",,,espiritu_divino_raudal_de_caridad,Spanish,"J. B. Cabrera",,,3
"From Glory unto Glory","From glory unto glory!","From Glory unto Glory",,from_glory_unto_glory,English,"F. R. Havergal",,,64
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,"John Ellerton",,,38
"Venid a Mí, Cansados","""Venid a Mí, cansados","Venid a Mí, Cansados",,venid_a_mi_cansados_descanso,Spanish,"William C. Dix; Geo. P. Simmonds",,,1
"The heav'ns declare His glory","The heav'ns declare His glory",,,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Morlaix",,,909
"The day of resurrection","The day of resurrection",,,the_day_of_resurrection_earth_tell_it,English,"Rev. John Mason Neale (1818-1866); John of Damascus",,,516
"Ye children of the Father","Ye children of the Father",,,ye_children_of_the_father,English,"T. H. Gill",,,3
"Unceasing Prayer","Go when the morning shineth","Unceasing Prayer",,go_when_the_morning_shineth,English,"J. C. Simpson",,,235
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",,,o_lord_thy_loves_unbounded,English,,,,19
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,,,,119
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"Rev. John Samuel Bewley Monsell (1811-1875)",,,79
"The Preaching of the Cross","We preach Thy Cross, Lord Jesus","The Preaching of the Cross",,we_preach_thy_cross_lord_jesus_the,English,"Walter J. Main",,,1
