displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog",Irregular,,49
"Day by Day","Day by day, your mercies Lord attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",,6
"Lord, How Sweet Thy Joy That Ever Floweth","Lord, how sweet Thy joy that ever floweth","Lord, How Sweet Thy Joy That Ever Floweth",,lord_how_sweet_the_joy_that_ever_flow,English,"Stephen Popovich",,,1
"Day by Day Thy Mercies, Lord, Attend Me","Day by day Thy mercies, Lord, attend me","Day by Day Thy Mercies, Lord, Attend Me",,day_by_day_thy_mercies_lord_att_ryden,English,"Ernest Edwin Ryden; Carolina V. (Sandell) Berg, 1832-1903",,,4
"Gather Jewels for the King","O eager hand, what are you seeking?","Gather Jewels for the King",,o_eager_hand_what_are_you_seeking,English,"Myra Goodwin Plantz, 1856-1914",,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 67-8",1
"Count It Joy","Count it joy, and never be discouraged","Count It Joy",,count_it_joy_and_never_be_discouraged,English,"Susan H. Peterson",,,1
"En dag i sänder","Blott en dag, ett ögonblick i sänder","En dag i sänder",,blott_en_dag_ett_ogonblick_i_sander,Swedish,,,,5
"Día en día","Día en día Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Carolina Sandell Berg; Francisco Cook; Roberto Savage",,,9
"Dia a Dia","Dia a dia passam-se os instantes","Dia a Dia",,dia_a_dia_passamse_os_instantes,Portuguese,"Joan Larie Sutton; Caroline Vilhelmina Sandell-Berg",,,1
"每一天 (Day by day)",每一天所度過每一時刻,"每一天 (Day by day)",,mei_yitian_suo_duguo_mei_yi_shike,Chinese,"Lina S. Berg",,,1
"Өдрөөс өдөрт","Өдрөөс өдөрт өнгөрөх мөч бүрт би","Өдрөөс өдөрт",,odroos_odort_ongrokh_moch_burt_bi,Mongolian,"Karolina W. Sandell-Berg; Unknown","10.9.10.9 D",,1
"كل يوم في هذا الزمان","كل يوم في هذا الزمان","كل يوم في هذا الزمان",,kulla_yawmen_fi_haza_alzaman,Arabic,,,,2
"Día en Día","Oh mi Dios, yo encuentro cada día","Día en Día",,o_mi_dios_yo_encuentro_cada_dia,Spanish,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert",,,3
"Dzień po dniu","Dzień po dniu, dla każdej nowej chwili","Dzień po dniu",,dzien_po_dniu_dla_kazdej_nowej_chwili,"English; Polish; Swedish","Karolina Wilhelmina Sandell-Berg; Adela Bajko",,,1
"Nu som förr","[Nu som förr]","Nu som förr",,nu_som_forr,Swedish,,,,1
"Gif oss än en nådestund","Gif oss än en nådestund, o Jesus","Gif oss än en nådestund",,gif_oss_an_en_nadestund_o_jesus,Swedish,"Lina Sandell",10.9.10.9.10.9.10.7,,1
