displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S95,,,,"Richard Proulx, 1937-",,"[Lord, have mercy] ",lord_have_mercy_plainsong,16656166561716711716,English,,"Litany of the Saints"
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,231,,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,232,,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"Journeysongs (2nd ed.)",JS2003,419,"Litany of the Saints",,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,Chant
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,573,"Lord, Have Mercy",,,"Richard Proulx",,"Lord, Have Mercy (Proulx)",lord_have_mercy_plainsong,16656166561716711716,English,,
"Litany of the Saints","Lord, have mercy, Lord, have mercy",lord_have_mercy_lord_have_litany,"Gather Comprehensive",GC1994,795,"Litany of the Saints",,,,,"[Lord have mercy, Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,"<i>Litany of the Saints, Roman Missal</i>","<i>Litany of the Saints, Roman Missal</i>"
"Liturgy of Baptism","Lord, have mercy",lord_have_mercy_lord_have_litany,"Worship (3rd ed.)",WHSB1986,827,"Liturgy of Baptism",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Litany of the Saints","Lord have mercy",lord_have_mercy_lord_have_litany,"Breaking Bread (Vol. 39)",BB2020,32,"Litany of the Saints",,,,,"[Lord have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,137,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Evangelical Lutheran Worship",ELW2006,156,Kyrie,,,,,"[Lord, have mercy]",lord_have_mercy_plainsong,166561665617167,English,,
