tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MIGDOL,migdol_mason,"Lowell Mason","A Major",551621713232171,,,178
WARREN,warren_taylor,"V. C. Taylor",,53332123176543454321,,,23
EUCHARIST,eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,8.8.8.8,,184
ADISHAM,adisham,,,,,,2
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
GRATITUDE,gratitude_bost,,,55133532471551335324,,,91
HAMBURG,hamburg_mason,"Dr. Lowell Mason",,112323432333343,,,889
NICOMACHUS,nicomachus_mann,"A. H. Mann, 1674-1748","E Flat Major",323135432345176533,8.8.8.8,,5
"[How pleasant how divinely fair]",burton_woodbury,"I. B. Woodbury",,51111271233317654333,,,22
LINCOLN,lincoln_11235,,,1123543233334321271,,,1
ZION,herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,,190
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,516
ROLLAND,rolland_bradbury,"Wm. B. Bradbury",,111123166551231,,,35
"MISSIONARY CHANT",missionary_chant_zeuner,"Chas. Zuener",,333312277111132,,,467
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,700
AMES,ames_neukomm,Neukomm,,551712713271,,,42
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1882
MENDON,mendon_german,,,17151712131621271222,,German,347
PORTUGAL,portugal_thorley,,,51231354321321,8.8.8.8,,32
"PARK STREET",park_street_venua,"Frederick M. A. Venua",,111123217133334,,,312
"ST. SEPULCHRE",st_sepulchre_cooper,"George Cooper","E Flat Major",156514535124443,8.8.8.8,,36
"Winchester New (Crasselius)",winchester_new_musikalisches,,,51566543343255455123,,,387
JUDSON,dismiss_us_with_thy_blessing_everett,,,11355653321651235556,,,4
NAUWETA,nauweta_mckintosh,"R. M. McIntosh",,112312171333531712,,,5
"[How pleasant, how divinely fair]",how_pleasant_how_divinely_fair_straub,"S. W. Straub",,13333543333321765542,,,1
SANQUHAR,sanquhar_kerr,"Rev. Robert P. Kerr",,51353252565256715253,,,1
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
HOBBIE,hoggie_schimminger,"John Schimminger; Morgan Simmons","G Major",1(2)356(5)3(2)1D665,8.8.8.8,,1
REZIN,rezin,,,,,,1
DUNFIELD,dunfield,,,,,,1
