displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Worship",LW1982,152,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Book of Worship",LBoW1978,159,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, 1919-2008","Henry V. Gerike, 1948-",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through the endless ranks of angels",up_through_endless_ranks_of_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,172,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Moravian Book of Worship",Mor1995,370,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike (b. 1948)",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Lutheran Service Book",LSB2006,491,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Worship Supplement 2000",WS2000,737,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Lutheran Service Book",LSB2006,828,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"We Are Called to Stand Together","We are called to stand together",we_are_called_to_stand_together,"Christian Worship: Hymnal",CWH2021,903,"We Are Called to Stand Together",,"Martin E. Leckebusch, b. 1962","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"The Worshiping Church",TWC,264,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike",8.7.8.7.8.7,"ASCENDED TRIMUPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,"Hymnal Supplement II",HymnSup2,35,"Up Through Endless Ranks of Angels",,,,,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
