hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BH1956,27,"Saviour, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Baptist Hymnal (1975 ed)","Savior, Again, to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BH1975,65,"Savior, Again, to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BGSF1907,d137,,,"John Ellerton",,,,,,English,,
"Book of Common Praise","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BoCP1915,d488,,,"John Ellerton",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHEL1920,d219,,,"John Ellerton",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHEL1913,d219,,,"John Ellerton",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,BPSS1875,217,,,"Rev. John Ellerton, 1861",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BWHT1899,62,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,"PAX DEI",ellers_hopkins,556511712311213,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Saviour! again to Thy Dear Name","Saviour! again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BWCO1901,91,"Saviour! again to Thy Dear Name",,,,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Grant Us Thy Peace","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BG1894,173,"Grant Us Thy Peace","Grant us Thy peace, sweet peace","F. M. D.","Frank M. Davis",,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_davis,55555665551111133243,English,,
