displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,946
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,English,"Geroge R. Prynne",,,245
"Look Away to Jesus","Look away to Jesus","Look Away to Jesus",,look_away_to_jesus_soul_by_woe_oppressed,English,"Rev. Henry Burton",,,18
"Holy, Holy, Holy","Holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_son_of_god_most_high,English,,,,5
"Now The Year Is Over","Now the year is over","Now The Year Is Over",,now_the_year_is_over,English,"Rebecca E. Lee",6.5.6.5,,1
"Look Away to Jesus","Look away to Jesus","Look Away to Jesus",,look_away_to_jesus_soldier_in_the_fight,English,"Rev. Henry Burton",,,7
"Abend ist es wieder","Abend ist es wieder",,,abend_wird_es_wieder_leise_kommt_die_nac,German,"S. Baring Gould",,,6
"Aidaw Naglabasen","Aidaw naglabasen","Aidaw Naglabasen",,aidaw_naglabasen,"Ilocano; Tagalog","Sabine Baring Gould",,,1
"Ha Pasado el Día","Ha pasado el día","Ha Pasado el Día",,ha_pasado_el_dia,Spanish,"Sabine Baring-Gould, 1834-1924",,,5
"Nearer, ever nearer, Christ, we draw to Thee","Nearer, ever nearer, Christ, we draw to Thee",,,nearer_ever_nearer_christ_we_draw_to_the,English,"Godfrey Thring",,,11
"Faith and Peace","On the good and faithful","Faith and Peace",,on_the_good_and_faithful,English,,,,16
"As the storm retreating","As the storm retreating",,,as_the_storm_retreating,English,"Theodore Chickering Williams",,,11
"Abendglocken klingen","Abendglocken klingen",,,abendglocken_klingen,German,"H. Stadelmann",,,1
"The New-Born Day","Hark! What joyful voices","The New-Born Day",,hark_what_joyful_voices_greet_the_newbor,,"Jean C. Deady",,,1
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"Anatolius; John M. Neale",,,304
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",,,now_god_be_with_us_for_the_night_is_clos,English,Winkworth,,,192
"Praise to Christ","Saviour, blessed Saviour","Praise to Christ",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,,329
"'Kaa ka la a nalo","'Kaa ka la a nalo","'Kaa ka la a nalo",,kaa_ka_la_a_nalo,Hawaiian,"Sabine Baring-Gould; ""Hualalai""",,,2
"Like a river glorious","Like a river glorious",,,like_a_river_glorious,English,"Frances R. Havergal",,,153
"See the Rivers Flowing","See the rivers flowing","See the Rivers Flowing",,see_the_rivers_flowing_downward_to_the_s,English,"Adelaide Proctor",,,10
"A Prayer to Jesus","Jesus, Lord and Master","A Prayer to Jesus",,jesus_lord_and_master,English,Anon.,,,2
"Plegaria Vespertina","Ya pasó el día","Plegaria Vespertina",,ya_paso_el_dia,Spanish,"S. D. Athans",,,1
"Ya termina el día","Ya termina el día","Ya termina el día",,ya_termina_el_dia,Spanish,"Sabine Baring-Gould, 1834-1924",,,2
"Jesus, gentlest Saviour","Jesus, gentlest Saviour","Jesus, gentlest Saviour",,jesus_gentlest_savior_god_of_might,English,"Rev. F. W. Faber",6.5,,91
"Abend wird es wieder","Abend wird es wieder","Abend wird es wieder",,abend_wird_es_wieder_ueber_wald_und_feld,German,"A. H. Hoffmann v. Fallersleben",,,13
"Jesús divino, Por Tí suspiro","Jesús divino, Por Tí suspiro",,,jesus_divino_por_ti_suspiro,Spanish,"F. V. Villegas",,,3
"Arglwydd, mae yn nosi","Arglwydd, mae yn nosi",,,arglwydd_mae_yn_nosi,Welsh,"H. E. L.",,,3
"Guárdanos, oh Cristo","Guárdanos, oh Cristo","Guárdanos, oh Cristo",,guardanos_oh_cristo,Spanish,"Juan Marron",,,1
