displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,110,"Come, ye faithful, raise the strain",,"St. John Damascene; Rev. J. M. Neale","Sir Arthur S. Sullivan, Mus. Doc.","7.6 D","[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of Faith",HHOF1980,172,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Revival Hymns and Choruses",RHC,210,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Robert Williams; John Roberts",,"[Come, ye faithful, raise the strain]",llanfair_williams,113354325434321,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Sing Joyfully",SJ1989,273,"Come, Ye Faithful, Raise the Strain",,"John M. Neale","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Favorite Hymns of Praise",FHOP,418,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The New Illustrated Book of Favorite Hymns",NIBF1941,39,"Come, Ye Faithful, Raise the Strain",,"St. John of Damascus; John Mason Neale","Sir Arthur S. Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,60,"Come, Ye Faithful, Raise the Strain",,"J. M. Neale","Arthur Sullivan",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,64,"Come, Ye Faithful, Raise the Strain",,"Rev. J. M. Neale","Geo. J. Elvey",,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,103,"Come, Ye Faithful, Raise the Strain",,,,,"[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal and Order of Service",HOoS1937,131,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
