displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain",,63
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"O For A Heart To Praise My God","O for a heart to praise my God","O For A Heart To Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas, b. 1957",,,8
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"C. Wesley",8.8.8.8,,71
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, c. 1350-1434; Richard F. Littledale, 1833-90",6.6.11.6.6.11,,109
"Hymn 9","In vain we lavish out our lives","Hymn 9",,in_vain_we_lavish_out_our_lives,English,"Isaac Watts",8.6.8.6,,58
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",7.7.7.7.7.7,,199
"Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,"English; Korean; Spanish","Daniel Iverson; Anon.",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",100
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,English,"Judith Fetter (1937-)","7.6.7.6 D",,7
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,English,"Ruth Duck",Irregular,,4
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1368
"So shall He sprinkle many Nations","Saviour, sprinkle many nations","So shall He sprinkle many Nations",,savior_sprinkle_many_nations,,"Bp. Arthur Cleveland Coxe (1818— )","8.7 D",,160
"Komm, o komm, du Geist des lebens","Komm, o komm, du Geist des lebens",,,komm_o_komm_du_geist_des_lebens,German,"J. Neander, 1640-1688",,,151
"Zeuch ein zu deinen thoren","Zeuch ein zu deinen thoren",,,zeuch_ein_zu_deinen_thoren,German,"P. Gerhard, 1606-1676",,,77
"Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change my heart, O God (Cámbiame, Señor) (항 상 진 실 케)","Change My Heart, O God (Cámbiame, Señor) (항 상 진 실 케)",,change_my_heart_o_god,"English; Korean; Spanish","Eddie Espinosa",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee, 2001",20
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Espíritu de Luz y Amor","Espíritu de luz y amor","Espíritu de Luz y Amor",,espiritu_de_luz_y_amor,Spanish,,,"Himno latino, siglo VII; Es traducción",11
"God, you have giv'n us power to sound","God, you have giv'n us power to sound",,,god_you_have_given_us_power_to_sound,English,"G. W. Briggs, 1875-1959",8.6.8.6,,9
"The power of Divine Grace, in answer to Prayer","The Lord proclaims his grace abroad!","The power of Divine Grace, in answer to Prayer",,the_lord_proclaims_his_grace_abroad,English,,8.8.8.8,,8
"Grant to Us, O Lord","Behold the days are coming","Grant to Us, O Lord","Grant to us, O Lord (Donnenous, Seigneur)",behold_the_days_are_coming,"English; French","Lucien Deiss",,,6
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"Agua Pura","Rocíame, Señor, con el hisopo","Agua Pura","Dice el Señor",rociame_senor_con_el_hisopo,Spanish,"Alberto Taulé, 1932-2007",,,3
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-78",7.7.7.7.7.7,,2902
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"O for a glance of heav'nly day","O for a glance of heav'nly day",,,o_for_a_glance_of_heavenly_day,,,8.8.8.8,,280
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus;  John Cosin",8.8.8.8,,238
"Giving the Heart","Take my heart, O Father, take it","Giving the Heart",,take_my_heart_o_father_take_it,,,,,235
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,231
"Come, Holy Ghost in Love","Come Holy Ghost, in love","Come, Holy Ghost in Love",,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer; Unknown",6.6.4.6.6.6.4,,203
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"O Holy Spirit, Enter In","O Holy Spirit, enter in","O Holy Spirit, Enter In",,o_holy_spirit_enter_in,English,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.4.4.4.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ",73
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"God, you touch the earth with beauty","God, you touch the earth with beauty",,,god_who_touchest_earth_with_beauty,English,"Mary Susannah Edgar, 1889-1973",8.5.8.5,,67
"Perfect in Jesus","Ye who know your sins forgiven","Perfect in Jesus",,ye_who_know_your_sins_forgiven,English,,,Selected,67
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_thou_holy_spirit_come,English,"Edward Caswall (1814-1878); Stephen Langton (d. 1228)",7.7.7.7.7.7,,63
"Glory to the dying Lamb","All glory to the dying Lamb","Glory to the dying Lamb",,all_glory_to_the_dying_lamb,English,,8.6.8.6,,41
"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"In hope, against all human hope","In hope, against all human hope",,,in_hope_against_all_human_hope,English,"C. Wesley",8.6.8.6,,34
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",31
"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 18th century",30
"Spirit of God, that moved of old","Spirit of God, that moved of old",,,spirit_of_god_that_moved_of_old,English,"Cecil Frances Alexander, 1823-1895",8.8.8.8,,29
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,,"Isaac H. Meredith","7.7.8.7 with refrain",,26
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray",8.7.8.7,,24
"A stable lamp is lighted","A stable lamp is lighted",,,a_stable_lamp_is_lighted,English,"Richard Wilbur, b. 1921",7.6.7.6.6.6.7.6,,19
