displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When all thy mercies, O my God","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Scottish Psalter and Paraphrases",SPAP1800,H1,"When all thy mercies, O my God",,"Joseph Addison",,8.6.8.6,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,657a,"When all Thy mercies, O my God",,"Joseph Addison",Rossini,8.6.8.6,"[When all Thy mercies, O my God]",manoah_greatorex,12321776623432117532,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,657b,"When all Thy mercies, O my God",,"Joseph Addison","M. Este",8.6.8.6,"[When all Thy mercies, O my God]",winchester_old_kirbye,133214432355453,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Cyber Hymnal",CYBER,7361,"When All Thy Mercies, O My God",,"Joseph Addison","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>The Spectator</cite> (London: August 9, 1712)",
"When all Thy mercies, O my God ","When all Thy mercies, O my God ",when_all_thy_mercies_o_my_god,"The Lutheran Hymnary",LHPN1913,20,,,"J. Addison",,8.6.8.6,"[When all Thy mercies, O my God]",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Lutheran Hymnal",LH1941,31,"When All Thy Mercies, O My God",,"Joseph Addison",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"""Psalter,"" Thomas Este, 1592"
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",TBP1997,443,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"American Lutheran Hymnal",ALH1930,591,"When All Thy Mercies, O My God",,"J. Addison","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Complete Anglican Hymns Old and New",CAH2000,732a,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1826-1889",8.6.8.6,CONTEMPLATION,contemplation_ouseley,35235432136534234653,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Complete Anglican Hymns Old and New",CAH2000,732b,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
