displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Far dog fort","Far dog fort",,,far_dog_fort_far_dog_fort,Norwegian,"Joh. Schmidt; Brorson",,,2
"Zion klager med stor Smerte","Zion klager med stor Smerte",,,zion_klager_med_stor_smerte,Norwegian,"Joh. Heermann; Ukjendt",,,4
"Venner! se hvor Tiden iler","Venner! se hvor Tiden iler",,,venner_se_hvor_tiden_iler,Norwegian,"Chr. Brohaugh",,,2
"Gud! dit Folk du vække!","Gud! dit Folk du vække!",,,gud_dit_folk_du_vaekke,Norwegian,Ukjendt,,"Ukjendt tysk Forfatter",2
"Jesus Krist, du dig forbarme","Jesus Krist, du dig forbarme",,,jesus_krist_du_dig_forbarme,Norwegian,"Peter Hærem",,,2
"For Folkene i Dødens Nat","For Folkene i Dødens Nat",,,for_folkene_i_dodens_nat,Norwegian,Ukjendt,,"Waldelands ""Missionssalmer""",2
"I Jomfruer, I kloge","I Jomfruer, I kloge",,,i_jomfruer_j_kloge,Norwegian,"Laur. Laurenti; Brorson",,,3
"Har vi følt udi vort Hjerte","Har vi følt udi vort Hjerte",,,har_vi_folt_udi_vort_hjerte,Norwegian,Wexels,,,1
"Det mere saligt er at give","Det mere saligt er at give",,,det_mere_saligt_er_at_give,Norwegian,"Andr. Wright",,,1
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",,,i_herrens_udvalgte_som_hellighed_oeve,Norwegian,"Krist. Bernstein; Brorson",,,3
"Gud Hellig-Aand, jeg flyr til dig","Gud Hellig-Aand, jeg flyr til dig",,,gud_helligaand_jeg_flyr_til_dig,Norwegian,"Emilie Juliane; Birg. Kaas",,,4
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",,,forsom_dog_ei_din_salighed,Norwegian,"Chr. Gellert; Birg. Boye",,,2
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",,,hos_gud_er_idel_glaede,Norwegian,"Joh. N. Brun",,,6
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",,,hvor_blev_guds_jord_et_deiligt_sted,Norwegian,"Casper Boye",,,2
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",,,et_trin_jeg_atter_har_idag,Norwegian,"Aug. Francke; Ukjendt",,,4
"O kjære Gud, o Fader blid","O kjære Gud, o Fader blid",,,o_kjaere_gud_o_fader_blid,Norwegian,"Hans Sthen",,,2
"Sov nu, mit Barn, saa sødelig","Sov nu, mit Barn, saa sødelig",,,sov_nu_mit_barn_saa_soedelig,Norwegian,"Joh. Mathesius; Ukjendt",,,2
"Op, I Kristne, ruster eder","Op, I Kristne, ruster eder",,,op_i_kristne_ruster_eder,Norwegian,"Justus Falkner; Brorson",,,3
"Din Kirke, Herre, lad bestaa","Din Kirke, Herre, lad bestaa",,,din_kirke_herre_lad_bestaa,Norwegian,Kingo,,,2
"O, Frelser, som er Lys og Livet","O, Frelser, som er Lys og Livet",,,o_frelser_som_er_lys_og_livet,Norwegian,"Karl Bogatzky; Ukjendt",,,3
"O, Gud ske Lov for Fødsel ny","O, Gud ske Lov for Fødsel ny",,,o_gud_ske_lov_for_fodsel_ny,Norwegian,Ukjendt,,,2
"Naar, søde Jesus, komme dine Tider","Naar, søde Jesus, komme dine Tider",,,naar_soede_jesus_komme_dine_tider,Norwegian,"Nikol. Zinzendorf; Landstad",,,2
"Milde Jesus, her vi staa","Milde Jesus, her vi staa",,,milde_jesus_her_vi_staa,Norwegian,Wexels,,,4
"Min kjære Ven, ak tør jeg dig","Min kjære Ven, ak tør jeg dig",,,min_kjaere_ven_ak_tor_jeg_dig,Norwegian,"Emilie Juliane; Birg. Kaas",,,3
"O Jesus, kom nu til os ind","O Jesus, kom nu til os ind",,,o_jesus_kom_nu_til_os_ind,Norwegian,Landstad,,"Ukjendt tysk Forfatter",4
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",,,o_at_jeg_vel_var_kommen_hjem,Norwegian,"Nils J. Laache",,,2
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",,,forfaerdes_ei_du_lille_hob,Norwegian,"Joh. Altenburg; Fr. Hammerich",,,5
"Jerusalem! din Aske jeg beskuer","Jerusalem! din Aske jeg beskuer",,,jerusalem_din_aske_jeg_beskuer,Norwegian,"Joh. N. Brun",,,2
"Hvo vil mig anklage","Hvo vil mig anklage",,,hvo_vil_mig_anklage,Norwegian,Brorson,,,4
"Hvad ere de Kristne dog indvortes smukke!","Hvad ere de Kristne dog indvortes smukke!",,,hvad_ere_de_kristne_dog_indvortes_smukke,Norwegian,"Chr. Richter; Brorson",,,2
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",,,kommer_hvo_vil_visdom_lre,Norwegian,"Joh. Freylinghausen; Brorson",,,2
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",,,din_nste_elsk_af_ganske_sjl,Norwegian,"Ludv. M. Bjørn",,,2
"Tænk naar engang den Taage er forsvunden","Tænk naar engang den Taage er forsvunden",,,taenk_naar_engang_den_taage_er_forsvund,Norwegian,Wexels,,,3
"Ak, mon min Vei til Kanaan ","Ak, mon min Vei til Kanaan ",,,ak_mon_min_vei_til_kanaan,Norwegian,"Olai Skullerud",,,2
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",,,ak_himmelsoede_ord,Norwegian,"Lau. Laurenti; Brorson",,,4
"Jeg veed en Vei, saa fuld af Trængsel","Jeg veed en Vei, saa fuld af Trængsel",,,jeg_veed_en_vei_saa_fuld_af_traengsel,Norwegian,"M. Falk Gjertsen",,,1
"Nu lukker sig mit Øie","Nu lukker sig mit Øie",,,nu_lukker_sig_mit_oeie,Norwegian,"Peter Foersom",,,2
"Ungdomsskare, Som i Fare","Ungdomsskare, Som i Fare",,,ungdomsskare_som_i_fare,Norwegian,"Joh. Søholdt",,,2
"Fra Grønlands Is og Kulde","Fra Grønlands Is og Kulde",,,fra_gronlands_is_og_kulde,Norwegian,"R. Heber; Landstad",,,3
"Naar giver du, o Frelser, os den Glæde","Naar giver du, o Frelser, os den Glæde",,,naar_giver_du_o_frelser_os_den_glaede,Norwegian,"Mils Holm",,"Af ""Harpen""",2
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",,,vingaardsherre_pris_og_re,Norwegian,"Joh. Olsen",,,2
"For Alting Brødre! falder ned","For Alting Brødre! falder ned",,,for_alting_brodre_falder_ned,Norwegian,Ukjendt,,,2
"Herre, naadig dig forbame","Herre, naadig dig forbame",,,herre_naadig_dig_forbarme,Norwegian,"Samuel Ødmann; Wexels",,,4
"Her er Sang paa Juda Bjerge!","Her er Sang paa Juda Bjerge!",,,her_er_sang_paa_juda_bjerge,Norwegian,Brorson,,,2
"Velsignet være mig hver Gang","Velsignet være mig hver Gang",,,velsignet_vre_mig_hver_gang,Norwegian,"Joh. N. Brun",,,4
"Farvel, du gode gamle Aar!","Farvel, du gode gamle Aar!",,,farvel_du_gode_gamle_aar,Norwegian,"Nils Holm",,,2
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",,,kristus_sjaelens_sande_lys,Norwegian,"Kristof. Prætorius; Ukjendt",,,3
"Guds Engle, de sig glæde","Guds Engle, de sig glæde",,,guds_engle_de_sig_glaede,Norwegian,"Hans Neilsen Hauge",,,2
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"Hvad kan veie op den Glæde","Hvad kan veie op den Glæde",,,hvad_kan_veie_op_den_glaede,Norwegian,Wexels,,,2
"Den Port er snever, trang den Sti","Den Port er snever, trang den Sti",,,den_port_er_snaever_trang_den_sti,Norwegian,"Lina Berg, f. Sandell",,,5
"Herrens Venner ingensinde","Herrens Venner ingensinde",,,herrens_venner_ingensinde,Norwegian,"Jens Schjørring",,,4
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",,,et_suk_igjennem_verden_gaar,Norwegian,"Theo. Oldenburg",,,2
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",,,o_se_hvor_lifligt_det_dog_er,Norwegian,"Haquin Spegel; Wallin; Wexels",,,2
"Ophold os Gud og Fader stor","Ophold os Gud og Fader stor",,,ophold_os_gud_og_fader_stor,Norwegian,"Ludv. Helmbold; Ukjendt",,,6
"Vær hegnet her med hellig Fred","Vær hegnet her med hellig Fred",,,vaer_hegnet_her_med_hellig_fred,Norwegian,"Chr. Pram Gad",,,2
"Jo større Kors, des mer til Himlen","Jo større Kors, des mer til Himlen",,,jo_storre_kors_des_mer_til_himlen,Norwegian,"Benj. Schmolck; Ukjendt",,,4
"O Juletid, hvor du er sød","O Juletid, hvor du er sød",,,o_juletid_hvor_du_er_soed,Norwegian,"Chr. Brohaugh",,,2
