hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,ACCS1927,73,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"American Junior Church School Hymnal","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,AJCS1929,205,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Christian Song","The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,CS1926,84,,,"Rev. Thomas Toke Lynch","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Christian Youth Hymnal","The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,CYH1948,170,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,G1916,269,,,"Rev. Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","June Days","The sweet June days are come again",the_summer_days_are_come_again,HV1910,191,"June Days",,"Samuel Longfellow","Richard S. Newman",,"[The sweet June days are come again]",land_of_rest_newman,533432653117125,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","He that Ruleth His own Spirit","A little kingdom I possess",a_little_kingdom_i_possess,HV1910,193,"He that Ruleth His own Spirit",,"Louisa Alcott","Richard S. Newman",,"[A little kingdom I possess]",land_of_rest_newman,533432653117125,English,,
"Hymnal for American Youth","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,H4AY1919,53,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns for Creative Living","The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,H4CL1935,183,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns for the Children of the Church: with accompanying tunes","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,HCC1907,187,,,,"R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns for the Living Age","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,H4LA1923,96,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns of the Centuries: Sunday School Edition","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,HCSS1913,269,,,"Rev. Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns of the Christian Life","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,HoCL1925,473,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns of Worship and Service","Oh, where is He that trod the sea","Oh, where is He that trod the sea",o_where_is_he_that_trod_the_sea,HoWS1905,106,,,"T. T. Lynch","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Hymns of Worship and Service: (12th ed.)","Oh, where is He that trod the sea","Oh, where is He that trod the sea",o_where_is_he_that_trod_the_sea,HoWS1909,106,,,"T. T. Lynch","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,JCSH1927,168,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Lord of life, and love, and power","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,MHTB1917,359,,,"Mrs. Ella S. Armitage, 1841-","R. S. Newman, 1850-",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,MHTB1917,637,,,"Charles Kingsley, 1819-1875","R. S. Newman, 1850-",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh, where is he that trod the sea?","Oh, where is he that trod the sea?",o_where_is_he_that_trod_the_sea,NMPS1901,211,,,"T. T. Lynch","R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Pilgrim Songs (Number Two)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PS21902,20,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Pilgrim Songs (Number Two)","The sweet June days are come again","The sweet June days are come again",the_summer_days_are_come_again,PS21902,280,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PT121913,B2-35,,,"John Keble","R. S. Newman",,"[There is a book, who runs may read]",land_of_rest_newman,533432653117125,English,,
"Small Church Music","天父的聲音 (There is a voice )","天父的聲音 (There is a voice )",there_is_a_voice_of_singing_birds,SCM,6052,"天父的聲音 (There is a voice )",,,,"8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,,,
"Songs of the Christian Life","Forgive, O Lord, the doubts that break","Forgive, O Lord, the doubts that break",forgive_o_lord_the_doubts_that_break,SoCL1912,229,,,"Washington Gladden","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Songs of the Christian Life","I bow my forehead in the dust","I bow my forehead in the dust",i_bow_my_forehead_to_the_dust,SoCL1912,264,,,"John G. Whittier","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Songs of the Christian Life","O God, Thy children gathered here","O God, Thy children gathered here",o_god_thy_children_gathered_here,SoCL1912,385,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,AHBW1928,205,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Century Hymnal","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,CH1921a,62,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
