displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou who dwellest up on high","O Thou who dwellest up on high",o_thou_who_dwellest_up_on_high,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1,,,Anon.,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Father supreme, whose wondrous love","Father supreme, whose wondrous love",father_supreme_whose_wondrous_love,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,2,,,Anon.,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,3,,,"Isaac Watts","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Lord, grant thy blessing here to-day","Lord, grant thy blessing here to-day",lord_grant_thy_blessing_here_today,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,4,,,Anon.,"Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,5,,,"Thomas Kelly","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,6,,,"John Fawcett","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,7,,,"John Newton","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Jesus, our Lord, make no delay","Jesus, our Lord, make no delay",jesus_our_lord_make_no_delay,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,8,,,Anon.,"Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,9,,,"Anne Steele","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,10,,,"Anna L. Barbauld","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,11,,,"Charles Wesley","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"With joy we lift our eyes ","With joy we lift our eyes ",with_joy_we_lift_our_eyes,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,12,,,"Thomas Jervis","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Come, ye that fear the Lord","Come, ye that fear the Lord",come_ye_that_fear_the_lord_and_love_him_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,13,,,"James Montgomery","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,14,,,"Samuel Stennett","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,15,,,"William Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",lord_of_hosts_how_lovely_fair,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,16,,,"Daniel Turner","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Gracious Father lend thine ear","Gracious Father lend thine ear",gracious_father_lend_thine_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,17,,,Anon.,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"In thy house, while now we sing","In thy house, while now we sing",in_thy_house_while_now_we_sing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,18,,,"James Montgomery","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,19,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,20,,,"James Montgomery","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Nature, with all her powers shall sing","Nature, with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,21,,,Anon.,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,22,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,23,,,"Isaac Watts","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"O Thou to whom, in ancient time","O Thou to whom, in ancient time",o_thou_to_whom_in_ancient_time,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,24,,,"John Pierpont","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"Great God, attend while Zion sings","Great God, attend while Zion sings",great_god_attend_while_zion_sings,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,25,,,"Isaac Watts","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,26,,,"William Wrangham","Orlando Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,27,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"What shall I render to my God ","What shall I render to my God ",what_shall_i_render_to_my_god_watts,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,28,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,29,,,"John Needham","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"Come, ye who love the Lord ","Come, ye who love the Lord ",come_we_that_love_the_lord_and_let_our,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,30,,,"Isaac Watts","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,31,,,"James Montgomery","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,32,,,"Isaac Watts","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
"Sing to the Lord, our Might","Sing to the Lord, our Might",sing_to_the_lord_our_might,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,33,,,"Henry F. Lyte","Ralph Harrison",,WAUGH,cambridge_harrison,132121712354325,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,34,,,"William Goode","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"God of the morning ray","God of the morning ray",god_of_the_morning_ray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,35,,,"Thomas Hastings","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,36,,,"Charles Wesley","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"Glory, honor, praise, and power","Glory, honor, praise, and power",glory_honor_majesty_and_power_are_the_lo,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,37,,,"F. E. Belden","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Magnify Jehovah's name","Magnify Jehovah's name",thank_and_praise_jehovahs_name,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,38,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,39,,,"William Wrangham","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
