personName,personID,gender,personYear,deathYear
"John of Damascus, c. 700-c. 754",Damascus_Jo,M,675,787
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Rev. Henry W. Baker",Baker_HenryW,M,1821,1877
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"F. Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Aurelius Clemens Prudentius (348-413)",Prudentius_AC,M,348,410
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Clement of Alexandria, c. 170 - c. 220",Clement_Alexandria,M,170,215
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Norman Johnson, 1928-",Johnson_N,M,1928,1983
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Mary E. Byrne, 1880-1931",Byrne_ME,F,1880,1931
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"John Stainer",Stainer_John,M,1840,1901
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Theodulph of Orleans, 760-821",Theodulph_BO,M,750,821
"Dr. E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"G. J. Elvey",Elvey_George,M,1816,1893
"William Croft, 1678-1727",Croft_William,M,1678,1727
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Bernard of Cluny, 12th Century",Bernard_Cluny,M,1100,1199
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Synesius of Cyrene, c. 375-430",Synesius,M,370,430
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Robert Bridges",Bridges_RS,M,1844,1930
"David ben Judah, 14th Century",Judah_Db,M,0,0
"Samuel Stennet, 1727-1795",Stennett_S,M,1727,1795
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Robert Grant",Grant_Robert,M,1779,1838
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"S. Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Ignace Franz, 1719-1790",Franz_I,M,1719,1790
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Rev. John Keble (1792-1866)",Keble_John,M,1792,1866
